"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9800065,"1","Sergio",,"Male",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:52:27
"es",9800158,"1","Paolita-7w7",,"Female","23","Caracas","Venezuela","1","0","0",,,"18","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:52:31
"es",9800192,"1","Romario",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:52:34
"es",9800210,"1","sebaernest",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:52:37
"es",9800369,"1","Luis",,"Unknown",,,,"0","0","0",,"mush.twinoid.es/g/guardias-daedalus","6","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:52:40
"es",9800407,"1","ElManuneitor","Shedongibafo,2018-10-18","Male","19","Ciudad do Deus","Argentina","3","2","5",,"twinoid.com/g/grupo-libertario","11","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:52:44
"es",9800555,"1","swordy","fabian565,2018-10-11","Male",,,,"0","0","2",,"mush.twinoid.es/g/cuentos-de-cuarentena","68","0","0","0","0","1","0","0","0",0,0,"0","24",0,"2","0","0","0","0","0","2","0","0","0",0,"2","0","0","0","0",0,"6","7","0","0","0",0,0,0,"0","25","0","0",0,"1","1","0","0",0,"8","1",0,"2","0","5",0,"0","0","2","0","0","0","0","87","22","0","0","0","74","59","0","0","18","0","0","0","0","19",0,"0","0","0","0",0,"6","0","4","3","0","3","5","3","0","0",0,"3","2","1","6",0,"0","0","2","1",0,"3","0","1",0,"11","0",2021-08-07 15:52:49
"es",9800894,"1","3LFL4C0",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:52:52
"es",9801345,"1","LauchaGS",,"Male","20","San Fernando","Buenos Aires","0","0","1",,"mush.twinoid.es/g/guardias-daedalus","62","0","0","0","0","2","1","3","1",0,0,"0","15",0,"2","0","0","0","0","0","1","1","0","2",0,"3","0","1","0","0",0,"4","6","1","3","0",0,0,0,"0","7","1","0",0,"2","0","0","0",0,"8","2",0,"0","0","7",0,"1","0","0","20","0","35","9","22","0","33","0","0","0","0","42","0","23","2","0","12","0","30",0,"0","0","0","1",0,"2","0","9","12","1","4","8","3","0","0",0,"1","2","1","7",0,"0","0","1","0",0,"0","0","1",0,"7","2",2021-08-07 15:52:55
"es",9801429,"1","Chestter",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0",0,0,"0","4",0,"1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"9","0",2021-08-07 15:52:59
"es",9801472,"1","yisus1998",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:53:02
"es",9801502,"1","Karis",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 15:53:06
"es",9801693,"1","kkck",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-08-07 15:53:09
"es",9801778,"1","anarky94",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0",0,0,"0","5",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","5","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 15:53:13
"es",9802052,"1","josedavid",,"Unknown",,,,"0","2","4","9859890;9860300",,"22","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","15","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:53:17
"es",9802251,"1","nomelas",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:53:20
"es",9802275,"1","LucEmm",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","3",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:53:23
"es",9802457,"1","Zaaks",,"Unknown",,,,"0","0","1",,,"17","0","0","0","0","1","0","0","0",0,0,"0","4",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:53:27
"es",9802489,"1","Sytry",,"Unknown",,,,"0","1","1","9665403",,"95","0","0","0","1","0","0","3","0",0,0,"0","16",0,"1","1","0","0","0","0","5","0","0","0",0,"1","1","2","0","0",0,"6","7","1","0","0",0,0,0,"0","30","3","0",0,"0","1","0","0",0,"7","2",0,"0","18","7",0,"0","0","2","62","0","19","0","0","17","22","34","0","17","39","0","0","0","22","0","28","24","69",0,"0","0","0","1",0,"2","0","33","2","0","1","31","5","0","0",0,"0","0","1","9",0,"0","0","1","0",0,"1","0","2",0,"10","1",2021-08-07 15:53:31
"es",9802501,"1","Jorge",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:53:34
"es",9802526,"1","Lucas",,"Male","19","montevideo","Uruguay","1","0","1",,,"13","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:53:38
"es",9802681,"1","Gaston",,"Unknown",,,,"0","1","1","9802801",,"15","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:53:42
"es",9802685,"1","jesusXs",,"Unknown",,,,"0","0","1",,,"71","0","0","0","1","1","0","0","0",0,0,"0","19",0,"1","0","0","0","0","0","2","4","0","0",0,"1","0","1","0","0",0,"7","7","0","1","0",0,0,0,"0","3","0","0",0,"1","1","0","0",0,"6","0",0,"0","5","5",0,"0","0","2","0","0","0","29","91","0","0","87","0","0","0","0","0","0","0","0","31","0","0",0,"1","0","0","0",0,"2","2","27","4","0","2","21","4","0","0",0,"1","0","1","7",0,"0","0","10","0",0,"2","0","9",0,"11","2",2021-08-07 15:53:45
"es",9802734,"1","Slim",,"Male","19","PALAS SLIM","RETICULI32","0","0","0",,,"38","0","0","0","0","1","0","0","0",0,0,"0","8",0,"0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","1",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","4","1","0","1","2","3","0","0",0,"0","0","0","3",0,"0","0","1","0",0,"0","0","0",0,"7","0",2021-08-07 15:53:49
"es",9802776,"1","HellTaaW",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:53:52
"es",9802780,"1","quazarts",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:53:56
"es",9802792,"1","Whisky250",,"Unknown",,,,"0","1","2","9802969",,"80","0","0","0","0","1","0","0","0",0,0,"0","19",0,"2","0","0","0","0","0","2","0","0","1",0,"0","1","3","0","0",0,"3","4","0","0","0",0,0,0,"0","5","1","0",0,"1","0","0","0",0,"6","2",0,"0","0","4",0,"0","0","1","0","0","0","0","0","1","0","17","0","92","9","0","0","28","11","0","23","0","0",0,"0","0","0","0",0,"3","0","0","2","0","5","0","4","0","0",0,"0","0","1","6",0,"0","0","1","0",0,"0","0","0",0,"7","2",2021-08-07 15:54:00
"es",9802801,"1","Facundo",,"Male","21","Ciudad Autonoma de Buenos Aires","Argentina","0","1","1","9802681",,"6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:54:03
"es",9802896,"1","Magmiteh",,"Male",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0",0,0,"0","5",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:54:06
"es",9802987,"1","Federico",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:54:10
"es",9802992,"1","cbolla",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:54:13
"es",9802994,"1","JGMarin",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:54:16
"es",9803059,"1","uri",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:54:19
"es",9803068,"1","Jonathan",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:54:22
"es",9803096,"1","rekague3",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:54:25
"es",9803188,"1","jonatan",,"Male",,,,"0","1","1","9806875",,"2","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:54:29
"es",9803300,"1","ANIMOX",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:54:33
"es",9803784,"1","Fulebrie",,"Unknown",,,,"1","1","2","9444056","mush.twinoid.es/g/daedalus-de-magia-y-hechiceria","6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:54:36
"es",9803925,"1","maria",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:54:39
"es",9803998,"1","messiya",,"Male","20",,,"0","2","3","9395290;9747889","mush.twinoid.es/g/daedalus-de-magia-y-hechiceria","78","0","0","0","0","1","2","4","0",0,0,"0","43",0,"2","0","0","0","0","0","3","3","0","1",0,"3","0","0","0","0",0,"6","7","3","6","1",0,0,0,"0","23","2","0",0,"1","2","0","0",0,"12","6",0,"2","3","11",0,"14","0","6","7","20","0","0","0","83","0","32","0","57","0","184","0","0","43","0","0","0","0",0,"1","0","0","0",0,"8","5","13","3","0","14","10","4","0","0",0,"6","5","0","8",0,"0","0","4","0",0,"7","0","2",0,"11","10",2021-08-07 15:54:43
"es",9804104,"1","ultra14",,"Male","17",,"Argentina","1","0","0",,,"16","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:54:47
"es",9804133,"1","ImperiumDominat",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","6",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:54:50
"es",9804157,"1","gaxxel",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0",0,0,"0","4",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0",0,"0","0","0","0",0,"1","0","1","0","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:54:53
