"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",3870142,"1","MiniChatte","MiniChat,2012-07-31","Female","31",,,"4","2","5","4134912;3881921",,"0","0","0","0","0","0","0","5","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","6","3","1","1","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"1","1",0,"1","0","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","3","0","0","1","6","0","5",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-08 07:14:05
"fr",3870150,"1","fantomesmortels",,"Unknown",,,,"0","0","1",,,"49","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","5","4","0","0","0","0","0",0,"0","1","1","0","1","1","0","0","0",0,"1","1",0,"2","1","3","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","4","2","0","2","3","6","0","6",0,"7","1","0","4","0","0","0","0","0","0","0","0","1","0","7","0",2021-11-08 07:14:09
"fr",3870249,"1","Khaloul",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","8","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 07:14:12
"fr",3870280,"1","Axshudou","Axou_,2016-12-09;axoudu80,2015-04-27;dark-blaz,2012-07-11","Male","23","abbeville","france","4","28","40","231987;8404999;13580;1617269;737484;4046333;12;96706;3382950;8988329;8333987;8954732;8814308;8807698;3710833;4086;7663509;3735424;160031;7665434;3896334;2468678;1733349;96366;3215148;1571525;3941718","twinoid.com/g/team-blaze-x","53","0","0","0","0","3","0","0","0","0",0,"0","19","0","2","0","0","0","0","0","1","0","0","0","1","4","0","0",0,"0","0","6","5","0","0","0","0","0",0,"0","7","1","0","0","3","0","0","0",0,"4","1",0,"4","0","4","0","0","0","2","0","0","0","0","28","35","0","30","25","0","0","16","0","0","53","0","0","0","0","1","0","0","0","0","0","3","0","11","3","0","9","4","4","0","0",0,"1","0","0","6","0","0","0","1","0","1","0","0","2","1","8","0",2021-11-08 07:14:16
"fr",3871216,"1","guntharlorgiak",,"Unknown",,,,"0","1","1","9844340",,"35","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","5","7","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","1","0","1","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","5","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1",2021-11-08 07:14:20
"fr",3871420,"1","Luacha2000",,"Male","21","Santa Fe","Argentina","0","13","32","639477;431549;4522223;147501;2134203;2347230;1195636;17400;3768659;5409691;4506690;4695327","twinoid.com/g/g55rb;twinoid.com/g/boludos-unidos-de-twinoid","19","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:14:23
"fr",3871775,"1","Mggg028",,"Female","32","maturin","Monagas","1","0","1",,,"6","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 07:14:28
"fr",3871790,"1","Everdeen",,"Unknown",,,,"14","8","49","4481065;1728587;2569012;3890630;6948015;3889898;2833645;79829","twinoid.com/g/goonies-never-say-die;twinoid.com/g/mugiwara-team-hordes;twinoid.com/g/los-gabachos","26","0","0","0","0","2","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","4","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","37","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","4","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 07:14:32
"fr",3872344,"1","Aziraphale","Azimandias,2018-05-03;Aziraphale,2017-04-17;Compote,2016-01-26;Aziraphale,2015-09-19","Male","29","Paris","France","16","83","192","156307;136488;1047;9776342;8412516;516;16051;354884;1583;5250472;20309;4665185;1875;147038;3573682;8411044;2787968;1152668;1868251;1740794;120054;1719154;2955018;273070;127161;1661388;6440278;2155698;6437288;72809;2047446;2521751;7500695;1897988;9723205;1745158;1757998;159098;7681056;9494263;263045;9912818;6093543;888;7545628;9548805;3247274;2233414;7016892;2463045;77309;6207430;6399601;7018211;81923;41997;9147;24452;7762735;4600;4184697;5496147;1626866;2873131;6372246;1858;223702;9312471;343573;8732943;84556;1798801;3599342;2050812;215062;37843;4943049;1730361;1480593;5414144","mush.vg/g/i-m-r;twinoid.com/g/mad-ruche;twinoid.com/g/la-revolution-habitante;twinoid.com/g/trombinoscope-imr;twinoid.com/g/en-direct-des-bases-rebelles;twinoid.com/g/aide-aux-bolets;twinoid.com/g/le-jacuzzi;twinoid.com/g/la-pataugeoire;mush.vg/g/animaction-mush;twinoid.com/g/le-gay-club-augural;twinoid.com/g/le-grand-bain;mush.vg/g/wearemush;mush.twinoid.es/g/animaction-mush","711","92","2","1","61","1","26","559","48","0",0,"2","1268","4","71","23","4","18","1","15","95","67","30","93","1","180","6","8",0,"6","7","23","19","133","84","2","1","2",0,"3","1011","41","21","1","2","44","13","4",0,"180","56",0,"132","59","208","0","87","0","155","550","636","672","672","505","702","528","576","572","528","929","709","863","650","1764","502","641","1339","538","1","28","5","9","79","0","243","75","228","63","16","186","228","6","7","29",0,"364","105","69","321","1","3","5","238","1","1","66","35","243","1","25","640",2021-11-08 07:14:35
"fr",3873718,"1","Gaslo",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 07:14:38
"fr",3874190,"1","crazis",,"Male","23","Argentré","france","0","0","2",,,"21","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:14:42
"fr",3874526,"1","JeanPierre","Exomil,2020-08-02","Male",,,,"0","0","4",,,"123","0","0","0","1","1","4","11","0","0",0,"0","65","0","8","3","0","0","0","0","7","9","0","3","1","13","0","0",0,"1","1","13","16","3","33","0","0","0",0,"0","8","1","0","0","9","4","1","1",0,"12","8",0,"10","14","17","0","1","0","10","0","0","35","0","301","29","0","14","18","0","0","0","34","0","34","0","275","0","0","0","5","0","0","6","0","8","2","5","6","3","14","5","6","0","1",0,"44","12","3","24","0","0","0","0","1","1","4","0","1","0","20","13",2021-11-08 07:14:46
"fr",3874527,"1","matmorelle",,"Male","30","amiens","france","0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","2","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:14:52
"fr",3874572,"1","kawikaki",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0","0",0,"0","19","0","2","0","0","0","0","0","0","0","0","0","1","5","0","0",0,"0","1","6","9","0","0","0","0","0",0,"0","2","1","0","0","1","0","0","0",0,"4","0",0,"4","0","3","0","0","0","3","0","0","0","0","32","0","31","0","0","1","32","0","0","0","9","0","36","0","0","1","0","0","0","2","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","1","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 07:14:55
"fr",3874581,"1","Brehon",,"Male","32","Issoire","France","0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 07:14:58
"fr",3874736,"1","sebi85000",,"Unknown",,,,"2","3","5","120534;8601489;94233","arkadeo.com/g/les-killeurs","142","0","0","0","1","1","1","0","0","0",0,"0","68","0","4","0","0","0","0","0","6","3","0","2","1","17","2","3",0,"0","25","6","13","0","2","0","1","0",0,"4","26","9","0","0","1","0","0","0",0,"17","0",0,"12","4","20","0","2","0","14","41","123","17","0","79","0","27","113","41","0","26","174","0","37","117","63","30","0","0","0","1","0","0","4","0","12","8","8","4","0","8","5","6","0","3",0,"9","2","2","41","0","0","0","4","0","1","0","0","0","1","6","4",2021-11-08 07:15:03
"fr",3874895,"1","alphanolan64",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 07:15:06
"fr",3875110,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 07:15:09
"fr",3875129,"1","Lilila",,"Unknown",,,,"4","17","32","1730042;985760;76258;1138796;11680;1841585;1735911;1727370;475444;1749549;206599;13111;1816188;1886252;1729762;1740064;998694",,"56","0","0","0","1","2","1","0","0","0",0,"0","17","0","1","2","0","0","0","0","5","5","0","0","0","5","0","0",0,"0","76","7","7","1","4","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"6","1",0,"4","2","2","0","0","0","3","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","173","0","0","0","4","0","0","3","0","1","0","6","2","1","3","7","5","0","0",0,"2","4","3","9","0","0","0","0","0","0","0","0","0","0","7","1",2021-11-08 07:15:13
"fr",3875181,"1","vicboss78730",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 07:15:17
"fr",3875221,"1","Katravan",,"Unknown",,,,"0","1","2","6879085",,"27","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:15:20
"fr",3875292,"1","Daenorth",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 07:15:23
"fr",3875387,"1","Rambrecht",,"Unknown",,,,"0","0","2",,,"19","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","12","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 07:15:26
"fr",3875646,"1","Wonderbat",,"Unknown","33",,,"3","2","16","43568;4227892","twinoid.com/g/la-dictature-du-heros-fou","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:15:30
"fr",3875708,"1","i5master",,"Unknown",,,,"0","4","4","3875935;3976063;3975659;3903515",,"8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 07:15:33
"fr",3875906,"1","rafouel",,"Unknown",,,,"0","9","16","4939966;6005668;5489564;1224703;4984141;5433089;6021381;6021101;6048699",,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","15","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 07:15:37
"fr",3875914,"1","kisis",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 07:15:40
"fr",3875958,"1","Zaynoz","Tane,2013-02-24","Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 07:15:44
"fr",3876266,"1","Tangrim",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0",2021-11-08 07:15:48
"fr",3876284,"1","hawx",,"Unknown",,,,"0","0","3",,,"37","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","4","6","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:15:53
"fr",3876393,"1","MyandMe",,"Unknown",,,,"1","45","53","29463;2852199;31521;4829928;1931671;208728;36129;6795522;207919;123489;8706852;19486;24736;238894;48450;5624;1087340;8774919;5814;5808064;7676364;3566044;8711526;2782942;9076545;28265;4485825;2242877;21246;20264;410966;1727010;4719224;8352574;3361076;9247770;9254565;1717278;9265668;9177576;8878266;5703131;6763997",,"24","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","6","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"2","0","2","0","0","0","1","0","0","0","0","24","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 07:15:59
"fr",3876758,"1","Margot34570",,"Female",,,,"1","0","5",,,"22","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","1","2","3","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","4","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","52","0","0","0","0","0","0","0","0","2","0","1","1","0","1","1","0","0","0",0,"2","3","0","4","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 07:16:03
"fr",3876761,"1","tikitoa",,"Unknown",,,,"1","5","5","230602;318494;699;9016364;159490",,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 07:16:07
"fr",3876806,"1","MBarracuda",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 07:16:10
"fr",3876910,"1","Thomas-3007",,"Unknown",,,,"1","1","4","8501294",,"14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","3","0","0","0","0","1","0",0,"0","0","1","0","1","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 07:16:13
"fr",3876918,"1","nanoman",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 07:16:17
"fr",3877108,"1","Deathtroc","artek,2015-02-08","Male","25","Grenoble","France","4","5","18","6508708;3210496;4100843;4527747","twinoid.com/g/meute-des-attardes-perdus;twinoid.com/g/les-bichonnades;mush.vg/g/bigbang-infini;twinoid.com/g/la-meta-des-semi-croustillants","132","1","0","0","0","1","2","27","0","0",0,"0","90","0","5","0","0","0","0","0","3","6","6","1","1","19","0","1",0,"0","0","8","15","5","4","0","1","0",0,"0","66","4","1","0","2","2","0","0",0,"17","5",0,"11","3","17","0","1","0","14","21","92","0","101","22","19","0","250","0","0","47","48","63","33","93","54","0","21","0","0","0","0","0","7","0","13","11","15","4","0","10","15","6","0","1",0,"1","2","5","36","0","0","0","1","1","1","1","0","1","0","12","18",2021-11-08 07:16:21
"fr",3877206,"1","EazyJohnson",,"Male","28","Gotham City",,"1","1","4","221419",,"38","2","0","0","3","1","0","4","0","0",0,"0","12","0","1","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","2","2","1","0","0","0","0",0,"0","7","1","0","0","2","0","0","0",0,"2","0",0,"1","0","5","0","0","0","2","0","18","0","0","26","0","30","0","0","0","15","0","0","0","6","0","0","57","0","1","0","0","0","2","0","3","0","4","1","0","2","0","1","0","0",0,"0","0","2","10","0","0","0","0","1","1","0","0","0","0","5","0",2021-11-08 07:16:25
"fr",3877257,"1","lebull",,"Unknown",,,,"0","4","7","1009948;3978067;3889998;2166223","mush.vg/g/the-mushtache","34","1","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","45","0","28","0","0","0","0","0","0","0","0","2","1","0","1","2","1","0","0",0,"0","0","0","4","0","0","0","0","1","0","0","0","0","0","7","1",2021-11-08 07:16:29
"fr",3877482,"1","Zu-ly",,"Unknown",,,,"3","4","7","17656;468290;3893140;1524217",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 07:16:33
