"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7775337,"1","manitu",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:39:11
"fr",7775359,"1","Naomi",,"Unknown",,,,"0","0","0",,,"74","1","0","0","0","0","1","0","0",0,0,"0","13","0","1","1","0","0","0","0","4","2","1","1",0,"5","1","1","0","0",0,"3","5","1","2","0",0,0,0,"1","13","1","0",0,"1","0","0","0","0","4","1",0,"3","1","2",0,"2","0","4","0","42","4","0","0","0","0","0","0","0","0","27","32","37","7","0","39","0","0","0","0","0","0","1",0,"8","0","5","2","1","2","5","4","0","0",0,"0","1","1","9","0","0","0","0","0",0,"1","0","0","0","7","8",2021-11-10 05:39:14
"fr",7775379,"1","Ryu","belziere,2018-06-02","Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:39:17
"fr",7775416,"1","William",,"Male",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:39:21
"fr",7775440,"1","pamzlq123",,"Unknown",,,,"1","0","1",,,"18","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:39:24
"fr",7775473,"1","BlackHawk",,"Unknown",,,,"0","0","2",,,"38","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:39:28
"fr",7775594,"1","graffitti",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","1",2021-11-10 05:39:31
"fr",7775603,"1","Alexandre",,"Male",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:39:35
"fr",7775604,"1","loutremonde",,"Unknown",,,,"0","0","0",,,"42","2","0","0","1","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","2","1",0,"1","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","8","1","0","1","3","2","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","6","2",2021-11-10 05:39:38
"fr",7775616,"1","htyhtyhuy",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:39:41
"fr",7775631,"1","dankhan",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:39:45
"fr",7775658,"1","hfdfghh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","1",2021-11-10 05:39:48
"fr",7775680,"1","Axiogan",,"Unknown",,,,"0","1","2","7627702",,"17","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","5","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:39:51
"fr",7775776,"1","Legacy",,"Female",,,"France","0","2","7","7990218","twinoid.com/g/hordes-creneaux-actifs-2","35","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","4","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:39:55
"fr",7775850,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:39:58
"fr",7775853,"1","AlphaKings",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:40:01
"fr",7775995,"1","Shinra",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:40:04
"fr",7776007,"1","Thibault",,"Male",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"2","0","2",0,"0","0","2","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:40:08
"fr",7776044,"1","Detritur",,"Unknown",,,,"0","1","1","7787585",,"22","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:40:12
"fr",7776054,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:40:15
"fr",7776065,"1","moon43",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0",0,0,"1","5","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","10","1",0,"0","0","1","0","0","0","0","0","13","0","0","0","0","1","8","0","0","0","0","17","0","0","0","0","0","0","0",0,"0","0","92","0","0","11","1","1","0","0",0,"0","0","0","1","0","0","0","8","0",0,"0","0","9","0","3","0",2021-11-10 05:40:18
"fr",7776134,"1","Bouzouw",,"Unknown",,,,"0","0","2",,,"8","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 05:40:22
"fr",7776147,"1","lud86",,"Unknown",,,,"1","1","1","7783655",,"197","1","0","0","1","1","2","45","4",0,0,"0","178","1","8","1","0","0","0","0","2","31","4","11",0,"36","0","3","0","0",0,"14","14","13","10","1",0,0,0,"0","111","8","1",0,"1","5","0","0","0","31","8",0,"22","20","30",0,"6","0","23","0","31","0","244","101","143","68","240","0","0","130","80","48","82","108","209","83","0","0","1","3","0","0","11",0,"16","30","22","15","0","26","26","6","0","1",0,"6","9","10","61","1","0","2","2","1",0,"25","0","12","0","13","26",2021-11-10 05:40:26
"fr",7776157,"1","KingCyriL",,"Unknown",,,,"0","2","3","7689896;7832274",,"23","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","1","1","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","3","0","0",0,"0","0","0","0","0","2","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","32","0","0","35","0","0","0","0","0","0","0","1","0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:40:30
"fr",7776213,"1","JudgeDead",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","1","1","0",0,"1","0","0","0","0","0","0",0,"2","2","3",0,"1","0","2","0","5","0","0","0","0","0","17","8","0","0","9","0","21","15","0","0","0","0","0","0","0","0","0",0,"2","0","6","1","0","5","4","1","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","4","0",2021-11-10 05:40:34
"fr",7776236,"1","Gabbous",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:40:37
"fr",7776248,"1","Caranti",,"Female","40","Nice","France","0","3","10","7681159;7795774;7796398",,"313","3","0","0","5","2","1","70","14",0,0,"0","238","0","16","2","0","2","0","2","10","13","0","40",0,"29","1","1","0","1",0,"18","16","23","25","1",0,0,0,"0","80","8","5",0,"3","10","1","0","0","29","14",0,"23","5","14",0,"13","0","26","240","24","272","169","167","123","227","266","0","0","100","9","109","391","316","40","342","42","95","2","2","1","0","20",0,"20","35","46","32","10","9","35","6","2","2",0,"20","2","15","60","0","0","4","14","1",0,"16","13","22","0","22","141",2021-11-10 05:40:40
"fr",7776280,"1","Julien",,"Unknown",,,,"1","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","24","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 05:40:43
"fr",7776297,"1","Oppai",,"Unknown",,,,"0","0","1",,,"200","0","0","0","0","0","8","52","5",0,0,"0","145","0","6","16","0","0","0","0","6","11","1","7",0,"30","1","1","0","1",0,"12","15","16","22","2",0,0,0,"5","49","9","1",0,"0","4","1","0","0","19","6",0,"16","21","35",0,"26","1","23","13","69","112","29","31","43","112","170","355","24","0","56","75","68","150","49","0","0","0","1","4","0","0","13",0,"12","10","39","10","0","56","29","6","1","2",0,"28","10","10","57","0","0","3","33","0",0,"24","0","34","0","15","52",2021-11-10 05:40:47
"fr",7776333,"1","Haxos",,"Male",,,"Suisse","0","0","2",,,"22","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:40:50
"fr",7776346,"1","wizkeylifa",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 05:40:55
"fr",7776349,"1","darkkkilleur",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:40:58
"fr",7776392,"1","DarkMaul",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:41:01
"fr",7776402,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:41:04
"fr",7776420,"1","thezombies","brice10000,2014-03-09","Unknown",,,,"0","3","5","137194;937382;7788084",,"17","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:41:08
"fr",7776434,"1","Dreamon",,"Male","31","Paris","France","0","1","1","7786822",,"95","0","0","0","0","1","0","6","1",0,0,"0","24","0","0","1","0","0","0","0","2","1","0","0",0,"5","1","1","0","0",0,"11","4","2","0","0",0,0,0,"0","22","1","1",0,"1","0","0","0","0","4","1",0,"5","4","9",0,"0","0","3","0","0","0","31","38","1","22","37","0","0","55","0","0","0","30","23","0","26","0","1","0","0","0","1",0,"1","6","9","5","0","1","3","4","0","0",0,"2","2","1","11","0","0","1","0","0",0,"0","0","0","0","8","2",2021-11-10 05:41:12
"fr",7776472,"1","Antoine",,"Male",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","2","0","0",0,"0","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","20","0","0","0","31","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:41:16
"fr",7776481,"1","Lalirith",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 05:41:19
"fr",7776482,"1","charlesalex",,"Unknown",,,,"0","0","2",,,"37","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","5","0","0","0",0,0,0,"0","2","0","0",0,"1","0","0","0","0","1","1",0,"2","0","5",0,"0","0","3","6","22","0","13","38","0","0","0","0","0","0","0","17","0","0","0","0","0","0","1","0","0","0","0",0,"3","0","1","1","0","2","1","3","0","0",0,"0","0","0","8","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:41:22
"fr",7776487,"1","Shrekt","SuperQuenouille,2017-02-14","Unknown",,,,"3","5","5","90059;7728460;1736464;1187045;7773865",,"23","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","1","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","1","0","2","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 05:41:26
"fr",7776492,"1","Thibaud",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:41:30
"fr",7776503,"1","moon44",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","1","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","0","2","0",0,"0","0","0","0","0","0","0",0,"0","12","2",0,"0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","2","4","0","16","7","0","0","0","0","0","0",0,"0","0","52","0","0","12","0","0","0","0",0,"0","0","0","0","0","0","0","9","0",0,"0","0","8","0","3","0",2021-11-10 05:41:33
"fr",7776511,"1","0darkdragon1",,"Unknown",,,,"0","2","3","8259906;8321264",,"89","0","0","0","0","3","0","0","0",0,0,"0","51","0","2","0","0","0","0","0","0","0","0","3",0,"9","0","1","0","0",0,"8","8","0","0","0",0,0,0,"0","11","4","0",0,"3","0","0","0","0","10","0",0,"8","1","11",0,"0","0","8","30","18","3","84","53","0","0","30","39","33","57","43","0","17","94","0","0","0","0","1","0","0","0","2",0,"9","0","14","4","0","9","11","4","0","0",0,"0","0","1","20","0","0","0","4","0",0,"0","0","2","0","7","0",2021-11-10 05:41:37
"fr",7776515,"1","Wasabi",,"Male","19",,"Canada","0","0","0",,,"49","1","0","0","1","0","1","0","0",0,0,"0","27","0","1","1","0","0","0","0","0","0","0","0",0,"8","0","0","0","0",0,"3","5","0","0","0",0,0,0,"0","1","4","1",0,"0","0","0","0","0","4","1",0,"3","0","4",0,"1","0","5","0","1","0","0","50","0","12","0","41","0","0","35","2","0","69","0","0","28","0","0","0","0","0","3",0,"5","0","6","0","0","0","5","5","0","0",0,"1","0","1","8","0","0","0","6","0",0,"2","0","2","0","6","1",2021-11-10 05:41:40
"fr",7776533,"1","PussyDestroyer",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:41:43
"fr",7776561,"1","Levrai",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 05:41:47
