"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6694779,"1","XAVIER132",,"Unknown",,,,"0","0","2",,,"21","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:31:15
"fr",6694788,"1","Lazzarus170882",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:31:18
"fr",6694860,"1","mystickha",,"Unknown",,,,"0","1","2","6183912",,"67","0","0","0","0","2","2","0","0","0",0,"0","36","0","1","0","0","0","0","0","4","4","0","1",0,"11","0","0","0","0","61","6","6","0","2","0",0,"0",0,"0","6","6","2",0,"2","0","0","0","0","10","2",0,"8","1","4",0,"0","0","8","20","0","0","0","31","0","29","119","29","0","0","0","0","83","158","15","0","0","0","0","3","0","0","1",0,"0","21","22","3","0","12","20","4","0","0",0,"7","1","1","20","0","0","0","0","1","0","0","0","0","0","8","0",2021-11-09 12:31:28
"fr",6694863,"1","zoully",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","2","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","2","0","0",0,"2","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","25","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-09 12:31:32
"fr",6694878,"1","mayala",,"Unknown",,,,"0","0","0",,,"40","0","0","0","2","0","0","0","0","0",0,"0","11","0","2","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","1","6","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","3","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","29","0","0","0","36","0","0","0","0","50","0","0","0","0","0","2",0,"2","0","0","0","0","0","0","2","0","0",0,"0","0","1","4","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 12:31:35
"fr",6694903,"1","roucoto",,"Male","29",,,"0","0","1",,,"32","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:31:39
"fr",6694931,"1","Nephaste63",,"Unknown",,,,"0","0","0",,,"40","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","1","3","7","0","0","0",0,"0",0,"0","6","1","0",0,"1","0","0","0","0","1","1",0,"1","0","1",0,"1","0","2","0","0","0","0","0","9","0","0","33","0","0","0","0","0","11","0","0","0","0","0","0","0","0","1",0,"1","0","3","1","0","2","2","2","0","0",0,"0","0","1","4","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-09 12:31:42
"fr",6694935,"1","Miz0ka",,"Male","27",,"France","0","1","2","3607242",,"43","0","0","0","0","1","0","0","0","0",0,"0","19","0","2","0","0","0","0","0","0","0","0","1",0,"3","0","0","0","0","18","4","7","0","0","0",0,"0",0,"0","13","3","0",0,"1","0","0","0","0","3","0",0,"5","0","5",0,"0","0","2","7","48","23","0","49","0","0","0","0","0","0","0","0","0","17","0","0","33","0","0","1","0","0","1",0,"3","0","0","1","0","2","1","5","0","0",0,"0","0","1","9","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 12:31:46
"fr",6694956,"1","Kelek",,"Male","25",,"France","1","0","1",,,"30","0","0","0","0","1","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","0","0","4","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","2","0",0,"1","2","5",0,"0","0","4","25","0","0","0","0","27","22","12","0","0","0","0","0","9","25","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","3","0","2","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","5","1",2021-11-09 12:31:52
"fr",6694959,"1","antoinof",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:31:55
"fr",6695009,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 12:31:58
"fr",6695054,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 12:32:01
"fr",6695185,"1","MusheurPRO",,"Unknown",,,,"0","1","1","4131020",,"72","1","0","0","0","0","0","0","0","0",0,"0","23","0","3","0","0","0","0","0","8","3","0","1",0,"9","0","1","0","0","1","6","6","0","1","0",0,"0",0,"1","12","7","1",0,"0","0","0","0","0","4","3",0,"6","0","2",0,"2","0","6","0","0","0","0","16","28","57","0","0","0","0","12","57","0","115","0","0","25","0","0","0","0","0","2",0,"11","2","16","5","0","2","8","3","0","0",0,"9","5","2","10","0","0","0","6","0","0","7","0","4","0","7","1",2021-11-09 12:32:05
"fr",6695235,"1","Mrfarine",,"Unknown",,,,"2","0","3",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 12:32:09
"fr",6695249,"1","Hazuki974",,"Female",,,,"0","1","1","1769659",,"26","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 12:32:13
"fr",6695268,"1","Narkobulle",,"Unknown",,,,"0","0","3",,,"171","9","0","0","2","1","0","15","3","0",0,"0","75","0","4","1","0","2","0","0","9","16","0","18",0,"12","1","2","0","0","27","20","16","4","7","1",0,"1",0,"1","26","4","0",0,"1","2","1","0","0","11","3",0,"9","10","10",0,"0","0","10","177","0","158","9","0","0","0","0","127","0","101","24","107","0","169","132","50","146","0","1","2","0","0","10",0,"11","0","14","6","2","6","15","5","0","0",0,"18","0","7","24","0","0","1","5","1","1","2","2","10","0","15","14",2021-11-09 12:32:16
"fr",6695281,"1","sidg73",,"Unknown",,,,"0","1","2","6624732",,"150","0","0","0","1","1","0","11","1","0",0,"0","196","0","10","1","0","0","0","0","8","4","3","3",0,"38","0","0","0","0","20","9","13","2","0","0",0,"0",0,"2","68","7","1",0,"1","0","0","0","0","34","2",0,"24","2","27",0,"6","0","28","0","65","145","39","0","0","22","0","0","0","364","190","304","158","139","233","0","10","1","1","1","0","0","10",0,"40","0","20","8","0","6","17","5","0","0",0,"10","0","6","60","0","0","1","2","0","1","1","0","3","0","9","0",2021-11-09 12:32:19
"fr",6695289,"1","Jeff30",,"Male","35","Gard","France","0","0","2",,,"27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:32:23
"fr",6695312,"1","Norules",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:32:27
"fr",6695321,"1","Valzul",,"Unknown",,,,"0","0","0",,,"85","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","1","11","7","0","0","0",0,"0",0,"0","0","2","0",0,"2","0","0","0","0","2","1",0,"0","0","1",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","24","0","35","0","60","0","0","1","0","0","0","2",0,"1","0","7","1","0","2","2","0","0","0",0,"0","0","0","4","0","0","0","1","0","1","0","0","0","0","10","0",2021-11-09 12:32:30
"fr",6695356,"1","Biroutocculte",,"Unknown",,,,"0","0","1",,,"83","8","0","0","6","0","1","11","1","0",0,"0","13","0","1","0","0","0","0","0","1","0","0","2",0,"2","0","0","0","0","51","8","12","2","2","1",0,"0",0,"2","1","1","0",0,"0","0","0","0","0","1","1",0,"2","0","1",0,"0","0","1","0","0","0","0","0","0","88","0","0","0","0","4","0","0","22","0","0","17","0","0","0","0","0","1",0,"0","0","24","6","0","3","9","6","0","1",0,"5","0","1","2","0","0","1","17","0","0","0","0","16","0","12","4",2021-11-09 12:32:34
"fr",6695358,"1","WSOP",,"Male","20",,"France","1","0","3",,,"36","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","0","4","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","1","0","0","0",0,"0","1","0","3","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-09 12:32:38
"fr",6695365,"1","calliope",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","4",0,"0","0","1","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:32:41
"fr",6695377,"1","Rirain",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:32:45
"fr",6695388,"1","yobg99",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:32:50
"fr",6695410,"1","thedarkstudiohd",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","3","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","7","1","0","1","2","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:32:53
"fr",6695412,"1","soma77",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 12:32:56
"fr",6695424,"1","zoart7",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 12:32:59
"fr",6695526,"1","sofsof766",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:33:02
"fr",6695652,"1","obiwan111",,"Male","29","montlhèry","france","0","0","0",,,"37","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","8","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 12:33:06
"fr",6695669,"1","Carlitoon",,"Male","27","Vannes","France","0","6","12","1755459;6831605;6855516;6588626;6703976;6696887",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 12:33:11
"fr",6695679,"1","thekrakleur",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 12:33:14
"fr",6695700,"1","geriko01",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:33:17
"fr",6695701,"1","jsg11909",,"Unknown",,,,"0","0","1",,,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","1","2","1","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:33:20
"fr",6695739,"1","lilumi",,"Unknown",,,,"0","1","1","245901",,"54","0","0","0","0","1","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","0","0","0","0",0,"5","0","0","0","0","3","4","9","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","4","0",0,"3","0","4",0,"0","0","4","43","0","0","66","0","0","0","0","0","0","26","0","17","0","0","0","0","0","0","0","0","0","0","2",0,"1","0","1","1","0","1","1","5","0","0",0,"0","0","1","6","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 12:33:23
"fr",6695745,"1","nathmarck",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:33:26
"fr",6695760,"1","Anzba",,"Unknown",,,,"0","0","2",,,"40","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 12:33:30
"fr",6695862,"1","couloubu",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:33:33
"fr",6695896,"1","jaylowe",,"Male","39",,"France","0","6","7","1736295;321519;38565;7016892;88811;1174124",,"140","0","0","0","0","1","1","32","0","0",0,"0","24","0","1","3","0","0","0","0","5","2","0","0",0,"5","1","2","0","0","32","11","8","7","7","2",0,"0",0,"2","28","2","0",0,"3","1","0","0","0","6","4",0,"4","1","2",0,"24","0","4","0","0","0","0","0","0","0","0","18","0","26","208","58","111","22","0","0","0","0","0","0","0","0","3",0,"15","0","5","3","0","10","4","5","0","0",0,"20","3","3","8","0","0","0","7","0","0","0","0","6","0","12","11",2021-11-09 12:33:36
"fr",6695902,"1","julescote",,"Unknown",,,,"0","2","2","6770657;6774605",,"5","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:33:40
"fr",6695928,"1","70Douky70",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","0","1","0","0","0",0,"0","2","0","0","0","0","0","0","0","2","0","0","0",0,"1","0","0","0","0","1","5","4","0","0","0",0,"0",0,"1","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"1","0","1","0","4","2","0","0","0","0","0","6","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","1","0","0","5","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","2","0","5","0",2021-11-09 12:33:43
"fr",6695931,"1","Rablas",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","1","0","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","4","25","0","0","0","0","0","0","0","0",0,"1","0","6","3","0","3","3","2","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-09 12:33:46
"fr",6695933,"1","C4LL_Me_BoSS",,"Unknown",,,,"0","3","7","1717674;2840675",,"228","19","0","0","0","1","16","41","2","0",0,"0","189","0","10","9","0","1","1","0","20","10","0","18",0,"30","2","3","0","0","44","13","14","14","6","1",0,"0",0,"2","207","4","1",0,"2","6","1","0","0","30","10",0,"23","15","39",0,"4","0","27","41","402","0","35","0","34","0","460","0","0","327","60","61","0","73","7","0","413","0","1","2","0","0","11",0,"20","34","29","19","1","117","38","6","3","4",0,"35","3","10","63","0","0","1","52","0","1","11","4","66","0","17","34",2021-11-09 12:33:51
"fr",6696008,"1","Alicia2",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:33:54
"fr",6696022,"1","malikdu94",,"Male","21","creteil","france","0","2","4","1823138;112996",,"42","0","0","0","2","1","0","0","0","0",0,"0","11","0","0","1","0","0","0","0","0","0","0","0",0,"5","0","0","0","0","1","5","5","1","0","0",0,"0",0,"0","6","1","0",0,"1","0","0","0","0","1","0",0,"3","0","6",0,"0","0","5","16","19","0","0","52","0","0","0","35","0","0","0","25","7","22","0","16","6","0","0","0","0","0","0",0,"1","0","1","2","0","9","0","2","0","0",0,"1","0","0","9","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:33:58
