"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9522456,"1","Wizzilix",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 14:01:08
"fr",9522475,"1","arc23O1",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 14:01:11
"fr",9522486,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 14:01:14
"fr",9522511,"1","Triplemonster",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 14:01:17
"fr",9522537,"1","MonsterusWorld",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 14:01:20
"fr",9522556,"1","PopiLaLicorne",,"Unknown",,,,"2","13","13","87503;22896;8882858;21825;4868318;2279356;669394;9707479;1404385;8674762;8762286;8728438",,"22","0","0","0","1","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","1","1","0","1","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"5","0",2021-11-11 14:01:24
"fr",9522565,"1","Nicolas",,"Male",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","0","0","0","0","0","0","0",0,"1","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 14:01:27
"fr",9522675,"1","Aela",,"Female",,,,"0","0","1",,,"34","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 14:01:31
"fr",9522684,"1","Loskaii",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","1","0","0","0","13","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 14:01:34
"fr",9522686,"1","JeanxDdu07",,"Unknown",,,,"0","0","0",,,"46","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"3","0",0,"2","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","43","19","0","0","0","26","0","0",0,"0","0","0","0",0,"3","0","2","1","0","3","1","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 14:01:38
"fr",9522724,"1","ratatouilleBZH",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 14:01:41
"fr",9522769,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 14:01:44
"fr",9522973,"1","Slaught",,"Unknown",,,,"0","0","0",,,"98","1","0","0","0","0","1","8","1","0",0,"0","82","0","4","2","0","0","0","0","7","3","0","3",0,"13","0","0","0","0",0,"16","10","4","0","0",0,"0",0,"0","6","3","0",0,"0","2","0","0",0,"12","2",0,"9","0","4",0,"0","0","11","27","0","4","134","0","0","15","23","0","0","1","0","64","81","100","29","28","75","0",0,"0","0","0","2",0,"14","0","10","0","3","1","10","5","0","0",0,"5","1","2","24",0,"0","0","8","0",0,"1","0","6",0,"10","3",2021-11-11 14:01:47
"fr",9522986,"1","Clement",,"Unknown",,,,"0","0","0",,,"106","4","0","0","0","1","2","0","0","0",0,"0","73","0","3","0","0","0","0","0","9","3","0","4",0,"14","0","0","0","0",0,"12","14","0","0","0",0,"0",0,"0","45","2","0",0,"1","1","0","0",0,"13","1",0,"10","1","7",0,"2","0","11","39","60","0","12","0","0","0","104","0","0","195","30","0","65","70","11","25","50","0",0,"0","0","0","4",0,"0","8","10","1","0","3","10","5","0","0",0,"7","3","4","29",0,"0","0","3","0",0,"1","0","3",0,"13","2",2021-11-11 14:01:50
"fr",9523058,"1","Bill-le-bottier",,"Male",,"Tortuga","Haïti , Pays dans les Caraïbes","1","5","6","6314503;1745331;1747154;7159771","mush.vg/g/la-6e-internationale-communiste","141","0","0","0","0","1","4","5","0","0",0,"0","121","1","11","4","0","0","0","0","9","3","2","10",0,"18","0","1","0","0",0,"12","14","3","8","0",0,"0",0,"0","80","5","2",0,"3","4","0","0",0,"17","12",0,"15","5","13",0,"2","0","15","24","0","101","41","10","0","130","24","62","113","312","0","0","34","101","0","0","34","25",0,"1","0","0","4",0,"3","4","26","3","1","5","26","6","1","2",0,"36","6","3","30",0,"1","0","0","0",0,"13","0","0",0,"14","17",2021-11-11 14:01:55
"fr",9523102,"1","papa-johnson",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 14:01:58
"fr",9523155,"1","Kuregon",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 14:02:02
"fr",9523204,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 14:02:05
"fr",9523206,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 14:02:08
"fr",9523246,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 14:02:11
"fr",9523470,"1","Nathan",,"Male",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 14:02:15
"fr",9523504,"1","Kyurokha",,"Male","22",,,"0","0","0",,,"34","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"2","0","0",0,"0","0","2","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 14:02:20
"fr",9523629,"1","Natsu",,"Unknown",,,,"0","1","1","8237109",,"22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 14:02:23
"fr",9523631,"1","YurneroS",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 14:02:26
"fr",9523682,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 14:02:29
"fr",9523893,"1","Hectol",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 14:02:33
"fr",9523992,"1","saucissons",,"Unknown",,,,"1","1","1","9523993",,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 14:02:36
"fr",9523993,"1","Zaeif",,"Unknown",,,,"1","1","1","9523992",,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 14:02:39
"fr",9524045,"1","Queen","BlackBarbie,2019-01-17;beyoncedu4031,2017-03-27","Female","101","Ottawa",,"0","22","29","12222;2574968;8503374;147693;5947;9706877;5513946;3735540;9522045;2575356;480226;46739;2195803;133660;1404385;3252081;9557240;9521691;9542326","twinoid.com/g/kadokado-i;twinoid.com/g/rockfaller-journey;twinoid.com/g/playtime-is-over;arkadeo.com/g/main-event-mafia","191","0","0","0","1","1","3","37","6","0",0,"0","55","0","5","4","0","0","0","0","8","5","0","1",0,"11","4","4","0","0",0,"10","13","11","7","0",0,"0",0,"1","24","5","6",0,"1","2","0","0",0,"12","7",0,"5","11","13",0,"9","0","9","27","6","0","31","0","0","133","3","0","0","4","108","133","0","155","0","0","0","41",0,"2","0","0","2",0,"15","3","36","1","0","4","29","6","0","1",0,"15","7","2","23",0,"0","5","13","0",0,"4","0","14",0,"13","18",2021-11-11 14:02:45
"fr",9524048,"1","Lapis-lazulie",,"Unknown",,,,"0","3","3","6870504;8294;8732943","mush.vg/g/l-hopital-champsychiatrique","126","0","0","1","0","0","1","25","3","0",0,"0","39","0","5","2","0","2","0","0","4","7","0","0",0,"6","0","0","0","0",0,"14","15","8","4","0",0,"0",0,"0","37","0","0",0,"1","2","1","0",0,"7","2",0,"5","2","10",0,"13","0","6","0","0","0","0","31","0","0","0","0","0","197","107","57","0","57","0","83","0","0",0,"3","0","1","2",0,"8","1","4","1","0","7","4","6","1","2",0,"1","0","3","11",0,"0","3","1","1",0,"3","1","3",0,"15","31",2021-11-11 14:02:49
"fr",9524070,"1","Eevoo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 14:02:52
"fr",9524071,"1","Eevii",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 14:02:56
"fr",9524073,"1","Eevuu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 14:02:59
"fr",9524080,"1","Kokosan",,"Male","22",,,"1","0","4",,,"30","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 14:03:03
"fr",9524137,"1","BubbaJin",,"Unknown",,,,"0","0","4",,,"83","0","0","0","0","1","0","5","1","0",0,"0","37","0","3","0","0","0","0","0","0","0","0","3",0,"5","0","0","0","0",0,"14","11","3","0","1",0,"0",0,"0","8","2","0",0,"1","1","0","0",0,"7","5",0,"5","0","4",0,"0","0","6","188","24","0","0","3","37","31","0","9","0","0","8","1","0","10","0","0","0","0",0,"0","0","0","1",0,"18","0","31","2","0","1","30","5","0","0",0,"0","0","1","11",0,"0","1","2","0",0,"0","0","1",0,"11","1",2021-11-11 14:03:06
"fr",9524275,"1","angelofsoul",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 14:03:09
"fr",9524290,"1","funkys",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 14:03:12
"fr",9524293,"1","jiji",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 14:03:16
"fr",9524335,"1","LeCrocMort",,"Male","26",,"France","3","2","16","424007;9524847",,"122","0","0","0","0","1","3","48","2","0",0,"0","85","0","7","2","0","0","0","0","5","11","0","8",0,"10","0","0","0","1",0,"16","15","14","16","2",0,"0",0,"0","0","1","1",0,"1","4","1","0",0,"8","6",0,"9","8","12",0,"0","0","8","45","1","137","192","15","16","0","0","106","0","0","0","0","20","32","83","0","0","0",0,"1","0","0","6",0,"8","1","13","19","3","7","11","6","1","1",0,"28","4","5","15",0,"3","1","3","0",0,"0","0","7",0,"19","18",2021-11-11 14:03:20
"fr",9524337,"1","Otano",,"Unknown",,,,"0","0","0",,,"46","0","0","0","0","1","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"7","7","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"3","0",0,"1","1","4",0,"0","0","3","0","0","54","13","40","3","22","0","0","0","0","0","0","0","31","1","0","0","0",0,"0","0","0","0",0,"0","1","4","1","0","3","3","5","0","0",0,"0","0","0","7",0,"0","0","0","0",0,"0","0","1",0,"7","0",2021-11-11 14:03:24
"fr",9524629,"1","ipad5",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 14:03:27
"fr",9524830,"1","Xavier",,"Male",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 14:03:31
"fr",9524847,"1","S-Wesker",,"Male","35","Cannes","France","6","40","51","125025;8731639;1719165;1728442;8738441;427497;3479881;818548;2911834;8576269;5751706;1718142;8325460;4632;3821958;9440628;1086782;1788273;3815618;7934932;8985101;1759587;8774919;9774929;5765984;9476002;8855069;9524335;593146;2324488;7532907;9252470;2658594;9723616;487685;1559;8041591;9453303;5506273;9529543","twinoid.com/g/rs-roaming-soul;twinoid.com/g/veryz;twinoid.com/g/les-plows-creusent-encore","10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 14:03:35
"fr",9524862,"1","Syfreed",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","1","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","1",0,"0","0","1","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","2","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","1",0,"5","0",2021-11-11 14:03:39
"fr",9524885,"1","Lino",,"Male",,,,"1","0","1",,,"52","4","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","1","0","0","3",0,"2","0","0","0","0",0,"7","5","0","0","0",0,"0",0,"0","2","0","0",0,"3","0","0","0",0,"1","3",0,"2","2","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","67","0",0,"0","0","0","0",0,"1","0","1","3","0","3","1","4","0","0",0,"3","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"8","2",2021-11-11 14:03:43
