"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4571851,"1","Sifrr","Khril,2019-05-22","Male","22","Paris","France","1","1","5",,,"100","0","0","0","1","0","0","0","1","0",0,"0","71","0","4","1","0","0","0","0","13","10","0","4","1","13","0","0","0","0","1","8","11","1","2","0","1","0",0,"0","56","3","0","1","0","1","0","0",0,"17","5",0,"9","1","9","0","1","0","12","0","113","0","0","33","65","100","120","27","0","0","25","42","0","49","54","0","0","43","1","0","0","0","1","1","15","8","25","7","0","14","24","6","0","10",0,"4","4","0","22","0","0","1","6","1","1","5","0","5","0","10","5",2021-11-08 10:18:02
"fr",4571878,"1","Yato",,"Female","26","Str...","France","0","1","5","4268200",,"47","0","0","0","0","1","1","0","0","0",0,"0","8","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","6","8","0","1","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","38","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 10:18:06
"fr",4572001,"1","Amnesia","Crapelle,2013-11-08","Female","28",,"France","32","73","99","495282;1730724;3035296;8062599;26772;8738441;7311730;524417;1677450;124950;4254415;517838;28664;367252;6171624;6795522;88260;4544688;1726684;7658177;1328556;7863564;22354;1728433;6229239;75812;5296677;8576589;7680681;364215;978768;6686458;3146;705289;8237109;763372;2584350;589518;1749814;9798977;8757897;7643426;8375458;1594203;1778333;7889005;1726150;2987;5959868;796480;8758064;7846833;1465834;8003688;353368;6551496;257865;34166;8003704;8809775;1718460;6689463;14407;8428888;4378357","twinoid.com/g/what-s-up;twinoid.com/g/meta-coa-hordes-les-revenants;mush.vg/g/pandemie;twinoid.com/g/plowland-debut-avril;twinoid.com/g/la-narine-narchande","422","37","0","0","19","1","8","117","13","0",0,"1","826","0","53","32","0","0","0","0","29","46","20","100","0","134","0","2","0","2","0","21","17","38","44","2","0","0",0,"12","446","26","18","0","3","30","6","0",0,"128","36",0,"99","16","140","0","50","0","120","228","721","856","251","221","100","125","356","269","164","185","733","192","468","545","236","779","638","96","1","17","0","0","51","0","66","23","62","45","30","191","40","6","4","7",0,"68","28","42","232","1","2","2","34","1","0","37","0","43","1","17","179",2021-11-08 10:18:09
"fr",4572108,"1","oui21",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","5","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","1","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 10:18:13
"fr",4572236,"1","Gimpit","Jupitar,2013-05-06;yuniran,2012-10-05","Female","9",,,"5","46","54","936107;3573682;2785;108384;3424;4826385;5137;49951;1766642;293569;1568292;937995;18188;473715;2770012;12223;4163021;120359;111975;718877;5747905;4684772;83519;2750297;4853790;6604540;6573383;354018;90921;902722;4741689;5774312;84172;274457;4619112;4584704;3483623;3673029","mush.vg/g/such-wow-mush-doge","100","0","0","0","7","1","1","4","1","0",0,"0","53","0","3","2","0","0","0","0","8","2","0","7","1","9","0","1","0","0","3","7","10","4","6","0","1","0",0,"0","17","4","0","1","1","2","0","0",0,"10","2",0,"8","19","17","2","1","0","8","0","0","17","33","26","110","3","0","16","90","0","3","0","0","63","41","26","20","0","0","1","0","0","2","0","4","1","18","5","2","10","17","6","0","4",0,"6","1","1","21","0","0","0","10","0","1","1","0","9","1","12","3",2021-11-08 10:18:16
"fr",4572254,"1","Plop24",,"Male","26","Bordeaux","France","0","0","1",,,"61","0","0","0","0","1","0","0","0","0",0,"1","36","0","1","0","0","0","0","0","2","0","0","4","0","7","0","0","0","0","1","10","6","1","3","0","0","0",0,"1","3","2","1","0","1","0","0","0",0,"7","1",0,"5","1","7","0","5","0","5","46","33","37","42","0","0","0","0","0","0","41","37","0","32","11","0","49","0","0","1","0","0","0","1","0","3","0","5","2","0","2","3","3","0","0",0,"1","1","1","19","1","0","0","2","0","1","0","0","0","0","7","7",2021-11-08 10:18:20
"fr",4572691,"1","Nemesis","mlkjk,2016-09-27","Unknown",,,,"0","0","16",,"twinoid.com/g/opti-zognons;twinoid.com/g/les-fideles-de-raptor-jesus","22","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 10:18:25
"fr",4572821,"1","dieufou74",,"Male","23",,,"0","14","18","1701596;4358188;91300;293569;4965191;110468;354018;274457;160031;2768836;4500133;7355672;4783475;4927111",,"75","0","0","0","0","1","0","7","1","0",0,"0","40","0","2","0","0","0","0","0","6","2","0","1","1","12","0","0","0","0","1","7","12","1","1","2","1","0",0,"0","13","5","0","1","1","0","0","0",0,"10","2",0,"6","1","8","0","0","0","7","0","0","0","0","18","0","0","66","0","0","0","0","24","34","99","0","76","30","0","0","0","0","0","3","0","8","8","0","3","0","9","1","6","0","7",0,"4","1","2","16","0","0","1","1","1","1","0","0","0","0","8","1",2021-11-08 10:18:29
"fr",4573185,"1","Gonah",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 10:18:32
"fr",4573228,"1","tomtomytom",,"Unknown",,,,"0","1","1","8760737",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 10:18:35
"fr",4573307,"1","sacha89",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 10:18:39
"fr",4573545,"1","switcheese",,"Male","26","rambouillet","france","1","0","1",,,"10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 10:18:43
"fr",4573645,"1","cppe",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 10:18:46
"fr",4573707,"1","MrArtalik",,"Unknown",,,,"0","0","0",,,"78","1","0","0","2","1","0","0","0","0",0,"0","30","0","1","0","0","0","0","0","3","3","0","4","0","7","0","1","0","0","1","7","11","0","0","0","1","0",0,"0","1","3","1","0","1","0","0","0",0,"5","0",0,"0","2","7","0","0","0","3","0","0","0","77","0","0","18","0","0","0","0","0","0","20","30","37","0","69","0","0","0","0","0","0","0","3","0","6","2","1","4","4","6","0","5",0,"1","0","0","11","0","0","0","5","0","0","0","0","2","0","8","0",2021-11-08 10:18:51
"fr",4573763,"1","void-angel","natrunks,2015-02-04","Male","32","issoire","France","1","3","3","8295074;3796562;4487730","mush.vg/g/mushanisation","98","0","0","0","0","1","2","4","0","0",0,"0","42","0","2","0","0","0","0","0","2","3","1","3","0","8","0","1","0","0","0","9","12","2","2","0","0","0",0,"0","11","2","1","0","2","3","0","0",0,"6","1",0,"7","6","4","0","0","0","8","0","15","39","0","10","0","33","0","0","0","0","0","43","70","57","0","114","0","2","0","0","0","0","2","0","6","0","6","2","0","6","5","5","0","0",0,"4","1","0","6","0","0","0","2","1","0","3","0","4","0","10","2",2021-11-08 10:18:55
"fr",4574039,"1","Darius","sarahsl,2013-09-02","Unknown",,,,"5","11","12","2785;2770012;537622;4759736;3495674;1842089;4461627;4733395;7670708;5294073;4678935",,"24","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 10:18:59
"fr",4574049,"1","Basto",,"Male",,"tataouine les bains","Baba-land","8","14","33","641677;120359;15755;1170798;1168187;1191540;1629755;4712373;4869326;7226687;1287841;3828222;4862477",,"126","2","0","0","8","1","0","2","1","0",0,"1","74","0","2","4","0","0","0","0","13","0","1","3","1","20","0","1","0","0","1","9","5","2","1","0","1","0",0,"0","31","8","1","0","2","0","0","0",0,"16","3",0,"13","12","21","0","2","0","16","57","137","64","31","91","0","32","55","83","0","0","78","48","17","121","10","54","57","0","0","3","0","0","3","0","9","3","55","10","0","18","47","6","0","4",0,"6","2","3","38","0","0","1","12","0","1","0","0","13","0","8","2",2021-11-08 10:19:03
"fr",4574130,"1","CptKirby","Ninjafreeze,2013-08-29","Unknown",,,,"1","3","6","4533955;7695162;5925900",,"158","1","1","0","1","1","0","29","2","0",0,"0","73","0","4","4","0","0","0","0","11","4","0","6","1","14","1","2","0","0","49","16","12","9","3","0","1","0",0,"0","93","4","4","1","2","2","1","0",0,"17","5",0,"10","0","8","1","9","0","10","0","287","17","137","51","0","23","0","9","0","20","40","0","0","61","28","0","0","0","0","1","0","0","7","0","5","0","25","9","0","5","15","6","0","14",0,"1","0","7","28","0","0","1","4","0","1","0","0","4","0","15","2",2021-11-08 10:19:07
"fr",4574300,"1","hyde14",,"Unknown",,,,"0","1","1","1897217",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 10:19:10
"fr",4574363,"1","LcK_","guerrier08,2016-10-26","Male","28",,,"1","1","2","5694939",,"30","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","8","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 10:19:14
"fr",4574689,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 10:19:17
"fr",4574915,"1","Tetanik",,"Unknown",,,,"0","0","1",,,"29","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 10:19:21
"fr",4575009,"1","Juany","juany,2014-06-11;juany31,2014-02-10","Female","33","Lodève","France","6","23","45","2176098;6437288;1573;228351;151842;2378632;6024764;1739;46140;2602827;3208463;4600;197731;3888326;6093670;9765984;9771421;9766295;6213313;8177557;637206;8015662","mush.vg/g/nrj-hits-stories-only;mush.vg/g/reacteur-lambda;twinoid.com/g/sondages-twinoid;twinoid.com/g/nrjistes-au-dela-des-frontieres;twinoid.com/g/la-pir-ligue;twinoid.com/g/le-grand-bain","229","10","0","1","2","1","3","71","7","0",0,"0","164","0","12","5","0","10","0","1","12","11","0","62","1","32","0","3","0","0","27","18","15","22","19","8","1","0",0,"3","109","10","0","0","4","7","0","0",0,"33","9",0,"22","6","36","0","2","0","26","430","188","23","163","55","37","48","0","0","0","242","218","181","61","268","94","193","150","0","1","2","0","0","19","0","40","5","65","18","1","32","59","6","2","16",0,"26","12","15","59","0","0","2","22","1","1","6","6","65","1","13","54",2021-11-08 10:19:25
"fr",4575189,"1","lflash",,"Male","21",,"france","2","3","11","7739408;5227509;3318654","twinoid.com/g/swag-clan","20","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","1","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","25","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","2","0","0","0","0","5","1",2021-11-08 10:19:29
"fr",4575313,"1","max0000",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 10:19:32
"fr",4575563,"1","DiabloT",,"Male","27","Montpellier","France","0","0","2",,,"7","0","0","0","0","1","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 10:19:36
"fr",4576379,"1","leraiden",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","0","0","1","4","6","0","1","0","1","0",0,"0","8","1","0","1","1","0","0","0",0,"3","0",0,"1","0","2","0","0","0","2","0","0","0","36","31","0","0","0","25","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","2","0","2","3","0","2","2","6","0","4",0,"0","0","0","5","0","0","0","0","0","0","0","0","1","0","6","0",2021-11-08 10:19:40
"fr",4576567,"1","Codose",,"Male","22","Alguna Parte","de Uruguay","9","207","223","3863;42843;81957;6806004;1703484;639477;33627;42402;2851191;1169402;431549;5865;2941184;4504699;1163139;108384;226845;12213;5740186;41083;962583;4136910;3225965;41573;5801962;132928;7657823;1083430;28664;1173441;2932846;92004;2413641;987940;4403225;46166;1134461;2940564;1094868;56208;2665022;2712359;1161153;4522223;5086291;709488;703019;232247;35527;5508655;2383910;2056;1170432;885;8028526;53500;356675;1270793;1718458;800594;1259661;797781;6749895;865309;3338284;1113806;43971;963126;6104579;4429544;5900878;254187;1674009;38550;1122958;1555318;2810789;8607;118;3172583;573464;252938;823404;2693943;2710683;118427;2123479;11250;4806175;106643;768671;14399;62812;6703352;36244;508631;47952;202186;6567589;953993;6946103;2568503;7249546;8158406;4514576;24480;55962;3381332;97046;2158;2350906;5114857;4949025;1195636;33554;16172;90987;1452729;47927;233603;109399;3339299;15;38961;19318;1062256;2127232;253878;54849;96278;8276044;1745260;3760619;4719224;1038168;969553;4206972;3420030;3524930;8206686;1441618;5368139;957524;12926;6168331;3421439;8076039;1008195;7674310;105478;25897;1228639;18989;8088444;8275519;483317;1935882;2297870;867291;4831363;9084;6133733;102436;4755870;4254423;3000938;766446;1943761;3879322",,"41","0","0","0","0","2","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","3","7","0","0","0","1","0",0,"0","1","1","0","0","2","0","0","0",0,"2","0",0,"2","0","0","0","0","0","3","0","0","0","13","0","0","0","24","0","0","0","0","13","0","51","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","8","0",2021-11-08 10:19:44
"fr",4576921,"1","legendfox",,"Unknown",,,,"0","1","4","2671003",,"38","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","1","0","0","0","3","0","0","0","0","44","4","3","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"2","0",0,"2","0","4","0","0","0","2","0","0","0","4","61","0","0","16","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","1","0","3","2","1","1","0","5","2","4","0","0",0,"0","0","1","6","0","0","0","4","0","0","0","0","1","0","6","0",2021-11-08 10:19:47
"fr",4577480,"1","Funckyjake",,"Unknown",,,,"0","2","3","2787423;502735",,"37","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","4",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 10:19:51
"fr",4577532,"1","Spouneur",,"Male","101","Chez moi","euh...rouge ?","4","23","24","3726;2563771;4829928;1779953;4965191;3094657;176467;6207777;8465692;1726026;38627;1416895;8784677;8221470;6071910;6859630;6140160;5685062;1742595;6732215;8195855;5080814","mush.vg/g/m-i-b-mush-in-bed;twinoid.com/g/l-anastomush-staff","629","40","8","0","29","1","23","523","42","0",0,"1","1094","1","76","59","0","0","0","1","101","71","35","113","1","215","7","9","0","0","22","18","16","126","96","7","1","0",0,"9","839","52","14","0","16","36","3","0",0,"175","62",0,"152","65","195","0","79","0","195","571","862","1475","469","98","859","645","677","1058","84","327","880","301","261","961","118","247","346","341","1","19","0","0","85","0","112","82","279","75","39","220","294","6","25","23",0,"313","84","74","354","1","4","4","124","1","1","86","2","194","1","15","264",2021-11-08 10:19:55
"fr",4577646,"1","Inquisiteur",,"Unknown",,,,"0","0","2",,,"326","6","0","0","0","1","7","97","8","0",0,"0","425","0","30","9","0","0","0","0","30","21","0","19","0","73","2","4","0","0","0","18","14","26","102","2","0","0",0,"0","324","24","0","0","4","19","2","0",0,"77","33",0,"56","6","55","0","22","0","66","321","38","425","117","102","362","520","293","109","198","606","185","41","19","525","36","20","30","203","0","6","0","0","37","0","15","41","48","30","18","75","44","6","4","6",0,"215","82","33","120","0","1","1","64","0","0","66","0","40","0","16","60",2021-11-08 10:19:59
"fr",4577908,"1","Hironmon",,"Unknown",,,,"0","2","2","8912326;912633",,"19","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","27","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 10:20:03
"fr",4578222,"1","Hideki",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 10:20:07
"fr",4578225,"1","TenChuSama",,"Unknown",,,,"0","2","2","4653192;4614886",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 10:20:12
"fr",4578679,"1","Erockos",,"Male","33",,"United States","5","7","19","7676741;2575906;2963506;4640923;2084108;5343832;2484489","twinoid.com/g/the-bloodied-sleuths-meta;twinoid.com/g/my-mush","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 10:20:16
"fr",4579281,"1","Delaube",,"Male",,"Une demeure hantée","Québec, Canada","1","0","5",,"mush.vg/g/la-blitz-krieg","254","1","0","0","5","1","7","74","12","0",0,"0","195","0","11","6","0","0","0","0","29","25","0","26","0","26","2","3","0","3","1","12","15","19","63","0","0","0",0,"0","52","6","1","0","4","9","1","0",0,"32","14",0,"19","21","16","0","13","0","24","344","0","7","16","0","216","386","403","0","55","0","0","0","27","136","0","40","0","2","1","3","0","0","18","0","34","42","81","27","1","16","69","6","1","1",0,"49","22","14","56","1","1","3","91","1","1","20","0","89","0","16","39",2021-11-08 10:20:20
"fr",4579546,"1","Nergal668",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","1","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 10:20:23
"fr",4579721,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 10:20:26
