"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9447274,"1","olynn",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 03:00:36
"en",9447331,"1","Danwd1",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 03:00:40
"en",9447351,"1","Chadowblade",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","2",2021-11-06 03:00:43
"en",9447769,"1","eldrin",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 03:00:46
"en",9447956,"1","jeremy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 03:00:49
"en",9448141,"1","Cesar",,"Male",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 03:00:52
"en",9448290,"1","___",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","3","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 03:00:55
"en",9448408,"1","joshua",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 03:00:59
"en",9448529,"1","Mjord",,"Unknown",,,,"0","0","0",,,"98","2","0","0","0","2","1","8","0","0",0,"0","32","0","2","0","0","0","0","0","7","3","2","7",0,"6","0","0",0,"0",0,"9","9","2","3","1",0,"0",0,"0","7","2","1",0,"2","1","0","0",0,"9","2",0,"2","0","5",0,"3","0","4","56","0","153","0","97","0","0","35","0","0","0","0","0","38","24","0","0","0","0",0,"1","0","0","3",0,"1","3","5","2","2","5","4","5","0","0",0,"3","1","2","12",0,"0","0","0","0",0,"2","0","0",0,"12","9",2021-11-06 03:01:02
"en",9448533,"1","tialc",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-06 03:01:05
"en",9448550,"1","Simone",,"Male",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","1","0","1",0,"1","0","0",0,"0",0,"9","14","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","0",0,"0","0","1","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","0","1","0","2","0","5","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"9","0",2021-11-06 03:01:08
"en",9448670,"1","Blackguard",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","1",2021-11-06 03:01:13
"en",9448855,"1","MichaelPine",,"Male",,,"Portugal","0","4","21","9244987;8961237;9107815;9456881","twinoid.com/g/sota-survivors-of-the-atom","19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-06 03:01:18
"en",9448989,"1","Christian",,"Male",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 03:01:21
"en",9449090,"1","jyajva4gthrh",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","0","0","0","0",0,"0","7","0","2","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","3","1","0",0,"0","0","0","0",0,"2","3",0,"1","0","5",0,"0","0","1","0","0","0","0","0","42","25","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","7","0","0","2","4","2","0","0",0,"0","0","0","4",0,"0","0","1","0",0,"0","0","1",0,"6","1",2021-11-06 03:01:24
"en",9449222,"1","Siquello",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 03:01:27
"en",9449259,"1","HTTP",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 03:01:31
"en",9449324,"1","Zoey",,"Unknown",,,,"0","0","0",,,"74","0","0","0","0","1","0","24","1","0",0,"0","23","0","1","0","0","0","0","0","1","0","0","1",0,"2","0","0",0,"0",0,"5","11","4","3","0",0,"0",0,"0","2","0","0",0,"1","1","0","0",0,"1","2",0,"1","0","1",0,"0","0","2","0","83","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"3","2","6","1","0","5","3","4","0","0",0,"4","0","1","3",0,"0","1","3","0",0,"0","0","2",0,"12","2",2021-11-06 03:01:34
"en",9449465,"1","Kitsunami",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 03:01:37
"en",9449468,"1","ProfanityFlare",,"Unknown",,,,"0","1","2","9449995",,"28","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"3","0",0,"1","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","29","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 03:01:41
"en",9449471,"1","Jens",,"Male",,,,"0","0","0",,,"72","0","0","0","0","0","0","0","0","0",0,"0","26","0","3","0","0","0","0","0","1","1","1","1",0,"4","0","0",0,"0",0,"8","9","0","0","0",0,"0",0,"0","12","3","0",0,"0","0","0","0",0,"9","2",0,"1","0","6",0,"0","0","3","33","0","25","0","61","0","0","8","0","0","17","0","33","24","68","0","33","0","10",0,"0","0","0","1",0,"8","0","8","0","1","0","8","3","0","0",0,"1","0","2","9",0,"0","0","0","0",0,"0","0","1",0,"7","8",2021-11-06 03:01:45
"en",9449502,"1","Luisjavier4",,"Male","26","Zulia","Venezuela","1","10","12","9448098;999018;1782155;8747929;9456517;9459555;8355962;9456524;9394197;8440195",,"93","1","0","0","0","0","3","0","0","0",0,"0","21","1","1","0","0","0","0","0","5","2","2","1",0,"5","0","1",0,"0",0,"8","10","0","0","0",0,"0",0,"0","8","0","0",0,"2","1","0","0",0,"7","1",0,"4","9","7",0,"0","0","6","0","0","0","0","0","0","0","64","0","0","5","0","152","0","0","0","35","36","0",0,"1","0","0","0",0,"3","5","21","7","0","16","20","4","0","0",0,"6","0","1","5",0,"0","0","12","0",0,"4","0","14",0,"11","2",2021-11-06 03:01:50
"en",9449546,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 03:01:53
"en",9449622,"1","Christopher",,"Male",,,,"0","1","3","9450133",,"76","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","1","0","0",0,"1","0","0",0,"1",0,"11","8","0","1","0",0,"0",0,"0","7","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","89","0","0",0,"0","0","0","1",0,"1","0","6","2","0","1","5","5","0","0",0,"2","1","0","1",0,"0","0","1","0",0,"0","0","1",0,"13","2",2021-11-06 03:01:57
"en",9449703,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 03:02:00
"en",9449880,"1","Kolphis",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","1","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 03:02:03
"en",9449899,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 03:02:06
"en",9450133,"1","Zil",,"Unknown",,,,"0","1","1","9449622",,"24","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 03:02:09
"en",9450142,"1","Ksenia",,"Female","29","Moscow","Russia","0","0","0",,,"80","0","0","0","0","1","0","15","1","0",0,"0","24","0","1","1","0","0","0","0","4","2","0","1",0,"3","0","0",0,"0",0,"11","9","6","1","0",0,"0",0,"0","0","1","0",0,"1","1","0","0",0,"5","3",0,"2","3","9",0,"5","0","2","15","0","69","0","0","32","0","21","18","0","27","31","0","0","2","0","21","0","0",0,"0","0","0","1",0,"3","6","4","1","2","34","3","4","0","0",0,"3","0","1","3",0,"0","1","5","0",0,"7","0","3",0,"10","18",2021-11-06 03:02:13
"en",9450215,"1","Arthuros",,"Unknown",,,,"0","0","0",,,"71","0","0","0","0","0","1","0","0","0",0,"0","39","0","2","0","0","0","0","0","2","4","1","0",0,"4","0","0",0,"0",0,"7","11","0","0","0",0,"0",0,"0","21","0","0",0,"0","2","0","0",0,"8","3",0,"1","1","7",0,"1","0","3","0","0","28","66","0","0","0","32","0","0","19","101","0","0","0","90","0","10","0",0,"1","0","0","2",0,"0","4","39","8","1","6","41","4","0","0",0,"7","2","1","9",0,"0","0","8","0",0,"1","0","11",0,"10","2",2021-11-06 03:02:18
"en",9450228,"1","travarisb",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 03:02:21
"en",9450477,"1","Ethrell","Stanza,2017-06-07","Female","23",,"Canada","2","34","42","48236;516;1008698;495282;125025;29463;9557290;9776342;356620;227231;6644100;8167465;48301;41697;4210327;3963971;978362;536424;8671962;8874936;15414;6686458;1250520;36730;225811;3214386;3745078;8363167;7755003;9834942;506184;1438374;9068353;142026","mush.vg/g/super-mush;mush.twinoid.com/g/this-is-a-casting;twinoid.com/g/massive-mush-move-jump-2;twinoid.com/g/mush-la-survie;mush.vg/g/la-blitz-krieg;mush.vg/g/la-cheescake-factory;mush.twinoid.com/g/envoy-of-eden","322","5","1","0","7","0","12","296","32","0",0,"0","239","0","15","2","3","0","0","0","10","41","0","19",0,"22","0","2",0,"2",0,"18","17","72","32","1",0,"0",0,"0","127","11","2",0,"3","11","5","1",0,"36","20",0,"16","16","54",0,"4","0","19","330","0","107","206","0","23","0","141","0","20","51","36","190","15","390","279","106","144","188",0,"21","0","0","15",0,"23","19","21","12","3","94","28","6","1","1",0,"50","0","13","38",0,"1","5","37","1",0,"24","0","40",0,"30","104",2021-11-06 03:02:25
"en",9450510,"1","Akvic",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","1","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","22","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","1","0",0,"0","0","0",0,"7","0",2021-11-06 03:02:29
"en",9450579,"1","SangYu",,"Female",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","11","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","4","1","0","0","0",0,"0","0","0","0",0,"0","0","3","0",0,"0","0","3",0,"6","1",2021-11-06 03:02:33
"en",9450644,"1","Survivor4Life",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 03:02:36
"en",9450651,"1","kumapower","Meowbie,2016-11-06","Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 03:02:39
"en",9450759,"1","Tsunami",,"Unknown",,,,"0","0","1",,,"134","2","0","0","3","2","2","39","4","0",0,"0","76","0","4","1","0","0","0","1","11","0","3","5",0,"9","0","1",0,"0",0,"16","14","12","19","0",0,"0",0,"0","122","1","0",0,"3","4","1","0",0,"13","5",0,"4","7","12",0,"6","0","8","0","183","128","0","162","0","0","0","0","0","28","29","15","16","19","0","0","224","0",0,"4","0","0","6",0,"1","7","39","7","3","29","22","5","0","0",0,"23","1","8","12",0,"1","2","32","0",0,"4","0","14",0,"15","48",2021-11-06 03:02:42
"en",9450804,"1","TheRedHand","James101,2019-09-09;SwagmanJ101,2017-09-06","Male","19","Your Shed","Britland","0","3","6","9468124;9802597;9446483",,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 03:02:46
"en",9450933,"1","hollowmane","earthstain,2021-04-29;Scareqrow,2019-06-17","Unknown",,,,"0","0","0",,,"76","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0",0,"1","1","1",0,"0",0,"5","5","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"2","2",0,"0","1","2",0,"0","0","1","0","34","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","3","2","2","0","3","2","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"1","0","0",0,"9","1",2021-11-06 03:02:51
"en",9451063,"1","dgfv3524",,"Male",,,,"0","1","2","9450756",,"83","0","0","0","0","1","0","3","1","0",0,"0","31","0","1","0","0","0","0","0","0","0","1","0",0,"2","0","0",0,"1",0,"13","15","1","0","0",0,"0",0,"0","17","0","0",0,"3","1","1","0",0,"3","1",0,"2","0","8",0,"0","0","3","13","0","0","109","30","29","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","3","2","0","1","3","5","0","0",0,"6","0","0","6",0,"0","0","1","0",0,"1","0","0",0,"15","5",2021-11-06 03:02:54
"en",9451098,"1","vovoc",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","11","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","2",2021-11-06 03:02:59
"en",9451303,"1","Kacper",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 03:03:02
"en",9451346,"1","OrkunKaan",,"Male",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 03:03:06
"en",9451692,"1","Danddgamesonl",,"Male",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 03:03:09
