"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1838620,"1","nadrel",,"Unknown",,,,"0","0","1",,,"47","0","0","0","0","1","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","8","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","1",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 18:11:17
"fr",1838761,"1","dilidan78",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 18:11:20
"fr",1838801,"1","Minato","youtur,2019-10-30","Male","29","cherwood city","France","1","6","10","8245153;47842;8244931;1731904;8284327;9603488",,"22","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 18:11:24
"fr",1838826,"1","Bleych",,"Unknown",,,,"0","0","1",,,"35","0","0","0","0","1","0","0","0","0","0","0","10","0","0","1","0","0","0","0","0","1","0","2","0","1","0","0","0","0","0","3","4","0","0","0","0","0",0,"0","2","0","0","0","2","0","0","0","0","2","0",0,"1","0","2","0","0","0","1","36","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","0","3","1","2","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 18:11:28
"fr",1838861,"1","BuddhaDBaguavat",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 18:11:33
"fr",1838870,"1","Raizer","pn29,2019-04-01","Unknown",,,,"0","4","5","8409374;7164701;2950075;147",,"17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","3","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","16","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 18:11:37
"fr",1838975,"1","Tonton78",,"Male","36","Paris","France","0","4","10","891;2764625;26442;2706478",,"30","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","3","2","0","0","0","1","0",0,"0","0","0","0","0","2","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","1","0","0","1","4","2","0","2","3","6","0","1",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 18:11:41
"fr",1839023,"1","gtpaulasure",,"Male","25","privas","france","0","11","13","2848818;4083611;3710833;1140607;5088700;95734;3988347;1518553","twinoid.com/g/dreaming-angel","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","16","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 18:11:44
"fr",1839122,"1","diowartaz","diowartazz,2017-08-12;victorac,2016-01-08","Unknown",,,,"0","3","10","1728587;6117230;6117029","twinoid.com/g/la-mort-c-est-fun;twinoid.com/g/la-confrerie-des-sables","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 18:11:48
"fr",1839144,"1","Agard",,"Unknown",,,,"0","0","2",,,"39","0","0","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","2","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1","1","0","1","1","6","0","5",0,"1","0","0","2","0","0","0","1","0","0","0","0","0","0","8","0",2021-11-07 18:11:51
"fr",1839175,"1","UNION1",,"Unknown",,,,"0","1","2",,,"14","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 18:11:56
"fr",1839185,"1","Inmouved",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 18:11:59
"fr",1839257,"1","FofW",,"Male",,,,"1","7","12","1759278;1739153;1739856;1743250;3087763;8612684;8615094",,"137","3","1","0","7","1","3","0","0","0","0","0","83","0","6","2","0","1","0","0","11","3","4","4","0","22","0","1","0","0","1","8","12","0","4","0","0","0",0,"0","24","8","2","0","1","3","0","0","0","21","7",0,"14","7","16","0","0","0","15","169","0","112","0","57","0","109","140","0","0","0","0","67","146","122","40","68","109","0","1","0","0","0","4","0","14","9","41","5","1","3","25","5","0","0",0,"6","2","2","35","0","0","0","12","0","1","2","0","11","1","12","10",2021-11-07 18:12:02
"fr",1839274,"1","emolaine",,"Female","21","Bretagne","France","2","3","12","113632;6774712;8175433",,"19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 18:12:06
"fr",1839423,"1","Instinctif",,"Male","28",,"France","3","6","8","256536;8964285;8958046;8955354;8967702;9028251",,"21","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","15","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 18:12:10
"fr",1839565,"1","Kissclaw",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","2","0","0","1","0","0","0","0","0","0",0,"1","0","2","0","0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","13","45","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","1","0","0","1","0","1","0","4","0",2021-11-07 18:12:14
"fr",1839838,"1","Strippoker14",,"Male","27","Caen","FR","1","0","3",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 18:12:18
"fr",1839966,"1","Hauswald",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-07 18:12:22
"fr",1839971,"1","treuge",,"Male",,"Osaka","Japon","0","2","4","9347322;734598",,"62","0","0","0","0","2","0","0","0","0","0","0","18","0","2","0","0","0","0","0","0","0","0","1","0","4","0","1","0","0","0","6","6","0","0","0","0","0",0,"0","1","3","0","0","2","0","0","0","0","5","1",0,"4","0","4","0","0","0","6","73","0","0","53","31","0","0","2","1","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","7","0","4","0","0",0,"0","0","0","6","0","0","0","3","0","0","0","0","1","0","7","0",2021-11-07 18:12:26
"fr",1840036,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 18:12:29
"fr",1840349,"1","Yothiel",,"Unknown",,,,"0","0","5",,,"90","0","0","0","2","1","1","11","0","0","0","0","15","0","2","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","18","17","2","4","0","0","0",0,"0","14","0","0","0","1","1","0","0","0","2","1",0,"2","0","5","0","0","0","2","0","0","0","0","0","102","0","26","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","1","0","1","2","2","6","0","3","2","4","0","0",0,"4","0","1","3","0","0","0","7","0","1","2","0","7","0","14","4",2021-11-07 18:12:34
"fr",1840641,"1","AlexAngel",,"Male","37","frontignan","france","0","0","5",,,"27","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","6","0","4",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 18:12:38
"fr",1840682,"1","alucardluap",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","1","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 18:12:42
"fr",1840722,"1","polyme",,"Unknown",,,,"0","0","1",,,"171","3","0","0","1","1","0","11","2","0","0","0","148","0","7","1","0","0","0","0","8","15","0","9","0","30","0","4","0","0","0","13","12","5","2","1","0","0",0,"0","52","5","0","0","2","3","0","0","0","30","12",0,"18","7","34","0","0","0","25","20","79","127","29","161","57","20","113","39","59","30","25","137","187","83","224","123","37","0","1","1","0","0","10","0","29","9","17","15","4","30","7","6","0","1",0,"5","1","6","60","0","0","1","3","1","1","2","0","2","0","11","9",2021-11-07 18:12:45
"fr",1840804,"1","Flopol",,"Unknown",,,,"0","6","16","125891;2130475;8097388;2275323;7763847;1799586",,"20","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","7","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 18:12:48
"fr",1840918,"1","Misuzu",,"Female","27","Paris","France","8","15","19","1085079;2297132;21268;1138227;2912699;1512023;8432060;20054;8524158;2192407;1180023;1855375;9149;819733;2271088",,"16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 18:12:52
"fr",1840996,"1","Micolash","nefarious,2020-04-03","Male","24",,,"1","0","5",,,"37","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","5","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 18:12:57
"fr",1841037,"1","WereTurtle",,"Male",,"Mexico D.F.","Mexique","0","1","4","859140",,"25","0","0","0","0","3","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","3","1","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","3","0","3","1","1","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-07 18:13:01
"fr",1841118,"1","madinou",,"Unknown",,,,"0","0","1",,,"32","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 18:13:04
"fr",1841137,"1","isard",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","2","0","0","0","1","2","0","1","0","0","0","2","2","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0","0","0","0",0,"0","0","5","0","0","0","1","0","0","0","0","18","0","0","0","0","0","0","0","24","25","0","0","0","0","0","0","0","0","0","1","0","5","0","0","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","4","2",2021-11-07 18:13:07
"fr",1841230,"1","ribon",,"Unknown",,,,"0","0","1",,,"12","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 18:13:10
"fr",1841288,"1","Django",,"Unknown",,,,"0","1","3","259076",,"37","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","2","0","0","1","0","1","0","0","0","0","0","4","5","0","0","0","0","0",0,"0","8","1","0","0","1","0","0","0","0","2","0",0,"0","0","1","0","0","0","1","0","0","0","25","0","0","38","0","0","0","47","0","0","0","3","0","0","0","0","0","0","0","0","0","0","2","0","19","2","0","8","3","0","0","0",0,"2","1","0","5","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-07 18:13:15
"fr",1841477,"1","kilars",,"Male","25","ville","ville en ruine a coté de chez vous","2","4","10","1923236;3737217;5946550;3900165",,"43","0","0","0","0","1","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","1","5","7","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0","0","3","0",0,"3","0","4","0","1","0","3","0","0","0","0","0","0","26","37","13","0","24","36","49","0","0","0","0","0","0","0","0","0","0","1","0","4","1","0","1","0","1","0","6","0","1",0,"0","0","1","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 18:13:20
"fr",1841585,"1","Krakaoui",,"Male","31","91","France","8","59","70","1733598;1665631;507924;1740984;1583;891;1736144;380188;348259;985760;48405;1933046;30239;493008;1298316;76258;612429;1795380;411568;1152773;1607238;868063;177877;1732283;1546180;1732568;73794;1246177;7935887;1727507;3923076;2479878;1717130;3013325;258427;39636;2336122;1737585;1727370;2201289;475444;16563;3324707;1716667;1726596;1512012;82634;1727675;206599;30886;53251;1730321;37742;25202;7789115;8209611;5835487;3875129;998694",,"102","0","1","0","0","1","1","12","1","0","0","0","24","0","2","0","0","0","0","0","4","5","0","2","1","5","0","0","0","0","1","11","12","5","5","2","1","0",0,"0","6","2","0","1","3","2","1","0","0","5","2",0,"5","1","9","1","0","0","4","0","0","0","0","9","65","0","0","0","0","0","0","0","0","58","104","0","0","0","1","3","0","0","2","0","0","1","3","6","2","4","3","6","0","15",0,"16","3","2","9","0","0","1","10","0","1","6","0","10","0","15","0",2021-11-07 18:13:24
"fr",1841590,"1","Shinesou","xXooXx,2014-10-04","Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 18:13:27
"fr",1841761,"1","Kalt","Jay,2020-11-23;Kira,2018-01-17;Kalt,2014-07-15;Minerve,2013-10-12;Chimere,2013-06-09;Kalt,2012-09-28;Kaltsu,2012-02-24","Unknown",,"Strasbourg","Fr","13","35","62","75469;1726703;1714886;1741506;1727968;1738657;1728326;1743492;42732;2323786;1726715;896426;1961715;52648;2169100;2130475;446;992;535300;1729808;2366495;107047;2666;1924868;149768;1738260;8861501;4362741;75324;20139;2001418;998694","twinoid.com/g/de-vrais-keumes","24","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","3","0","0","0","1","0",0,"0","3","1","0","1","0","0","0","0","0","0","1",0,"1","2","3","0","0","0","1","0","0","20","0","0","5","0","19","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","1","0","22","0","0","0","2","1","0","0",0,"0","0","0","3","0","1","0","0","0","1","0","0","0","0","4","0",2021-11-07 18:13:30
"fr",1841856,"1","Craloween",,"Unknown",,,,"0","1","1","1392260",,"31","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","86","4","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","2","0",0,"1","0","4","0","0","0","2","0","0","0","0","30","0","0","0","0","0","0","1","25","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 18:13:34
"fr",1841897,"1","BROpy","bOOpy,2019-12-12","Male","40","(91) Hell de France","France","7","60","81","7673046;94241;1802905;36227;8094706;1726821;20217;495282;452743;316390;171573;6047416;9334287;6901730;9479328;494307;1705361;1739359;357211;1441846;9363170;3573682;5010807;1507844;1741506;1728902;1719154;1728593;3033318;5284914;242959;9653871;9873146;142892;9802122;5137757;1740707;9759435;6898313;2044233;9613264;7020553;1750414;46769;8554883;9764248;6897779;4083807;2512800;9327704;510267;1727045","twinoid.com/g/aterpea-meta-hordienne;twinoid.com/g/le-klan-du-korbeau;twinoid.com/g/jump-mordus-du-desert;twinoid.com/g/une-petite-ville-pour-les-fetes","65","0","0","0","0","1","0","0","0","0","0","0","14","0","2","0","0","0","0","0","1","2","0","2","0","2","0","0","0","0","0","7","10","0","0","0","0","0",0,"0","4","1","0","0","1","0","0","0","0","3","2",0,"1","0","0","0","0","0","1","0","0","0","52","0","59","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","9","4","0","1","7","4","0","0",0,"0","0","0","4","0","0","0","1","1","0","3","0","0","0","9","1",2021-11-07 18:13:39
"fr",1841956,"1","sinupsia",,"Unknown",,,,"0","2","4","19461;12870",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 18:13:42
"fr",1842055,"1","silencio",,"Male",,"New York","U.S.A","3","9","11","4233018;7570732;6472615;3578810;7609513;4929655;3769146;5724179;89506",,"142","0","0","0","0","1","1","18","1","0","0","0","57","0","3","1","0","0","0","0","4","7","0","2","1","16","1","2","0","0","1","8","9","5","0","0","1","0",0,"0","16","5","0","0","1","0","0","0","0","16","4",0,"10","2","13","0","2","0","14","5","0","109","33","21","34","0","29","0","31","0","56","23","0","30","0","201","0","65","0","0","0","0","3","0","6","2","20","1","2","3","18","6","0","5",0,"3","1","2","27","1","0","1","1","0","1","3","0","2","0","8","2",2021-11-07 18:13:46
"fr",1842059,"1","teclar",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","4","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","1","0","1","1","6","0","3",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 18:13:50
"fr",1842064,"1","Fenixs",,"Male","27","Le Mans","France","2","1","1","411225",,"37","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","4","4","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","2","0",0,"1","0","2","0","0","0","1","0","0","0","26","0","0","25","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","2","0","3","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 18:13:54
