"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",179865,"1","Goupilo",,"Male","28","Al Jeit","Gwendalavir","6","93","120","35257;1855809;430289;2174;1809624;171340;208794;16129;3777;186644;3392;3424;332345;27;2503568;220786;12634;26225;91300;5356095;1404185;2384;22773;7818096;387416;515078;2561477;12608;6289358;4066;73119;96830;324;7618;1734;5697862;9;47197;147321;5340;2060;3315;208617;9909681;8339280;1789863;1662325;2804486;356421;137097;5516;32051;719852;269283;46303;783909;2235971;176079;2121;84556;114809;2488314;2167042;15;14915;490291;845828;2133;128310;632377;787238;8114;225734;238;7260615;1752815;8149024;1728764;1845731;385199;6304550;139438;1656532;129286;6217395;1918289;1372547;2294103;1243892;374367;16","mush.vg/g/hollywush","247","20","0","0","33","1","7","73","11","0","0","1","178","1","11","9","0","3","0","0","15","33","3","14","1","34","1","1","0","1","1","21","19","18","8","1","1","0","0","0","24","11","9","1","4","3","1","1",0,"32","12",0,"25","7","36","0","1","0","28","145","0","40","43","131","25","26","253","30","50","0","0","11","44","318","221","46","377","0","1","5","0","0","9","0","11","33","71","11","2","7","66","6","1","13",0,"54","7","7","60","1","0","3","13","1","1","7","1","5","1","20","85",2021-11-06 22:48:49
"fr",179880,"1","XShadow85X",,"Male",,,,"0","2","7","419017;283557",,"18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 22:48:55
"fr",179889,"1","julesII",,"Unknown",,,,"1","4","18","5041;34000;11511",,"37","0","0","0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","4","0","23","23","0","16","7","31","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","5","0","4","1","0","2","1","3","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","5","1",2021-11-06 22:48:58
"fr",179891,"1","colkill",,"Unknown",,,,"0","81","83","27;82396;257344;36193;92777;25634;62538;2608;38540;615490;370819;462828;330281;125559;2738;20824;21663;8624;1571751;17219;73296;115372;752324;80745;248260;2607533;1214792;77414;89443;39826;8066;245893;236581;267254;143958;201701;1788354;104927;348427;121277;362612;8229870;5908850;123199;14501;227781;184033;417057;587460;718171;2879447;44017;13161;219653;2109500;112245;259174;2623896;5654772;84850;370683;1431038;3598111;6723;28030;152284;614956;114089;16638;115207;1389737;531784;127132;438526;326914;234895;212672;190517;179946",,"18","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 22:49:02
"fr",179911,"1","akaralalouve",,"Female",,,,"1","8","13","91300;7662540;1641;90013;120359;5694079;1159769;583484",,"19","0","0","0","0","0","1","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","1","2","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0",0,"1","0",0,"0","0","4","0","0","0","0","0","0","0","0","21","30","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","1","0","0","3","0","3","0","2","0","0",0,"1","0","0","3","0","0","0","2","0","0","0","0","0","0","5","0",2021-11-06 22:49:06
"fr",179968,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 22:49:10
"fr",179984,"1","powaa37",,"Unknown",,,,"0","3","3","966173;1138932;1139497",,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 22:49:13
"fr",180093,"1","garaa18",,"Male","30",,"France","2","1","9","1792165",,"174","6","0","0","6","1","7","46","2","0","0","0","119","0","4","7","0","0","0","0","11","4","0","7","0","25","0","4","0","0","21","17","20","11","0","2","1","0","0","0","25","10","3","0","1","4","1","0",0,"19","4",0,"15","13","27","0","4","0","15","0","7","0","0","21","39","26","65","231","0","0","23","415","48","173","20","0","67","0","0","0","0","0","10","0","85","2","103","9","0","43","73","6","41","18",0,"17","1","9","41","0","0","0","29","0","0","5","0","26","0","16","3",2021-11-06 22:49:17
"fr",180099,"1","Eluyen","orian34,2014-06-11","Male",,,,"6","41","71","1717674;939434;2331;34131;1729887;904023;777519;112426;18188;2620660;3715;5204263;90511;1401935;7019378;3741473;8359067;15443;121114;80109;514209;1088935;612615;5656551;18982;388438;1324773;644719;5563593;84172;3390858;1075743;21837;137602;3773420;12514;211801;87845","mush.vg/g/wii-spore;twinoid.com/g/les-dragons-legendaires","213","4","0","0","44","1","14","47","5","0","0","0","203","3","12","15","0","1","0","0","28","17","8","12","1","49","0","3","0","0","7","16","12","10","33","2","1","0","0","0","33","14","2","0","6","4","0","0",0,"36","15",0,"36","37","86","0","9","0","39","132","0","63","138","433","346","29","353","35","0","0","0","0","18","289","10","219","36","0","1","2","0","0","13","0","41","47","37","16","0","83","50","6","1","13",0,"50","13","10","72","0","1","1","77","1","1","64","1","68","0","12","23",2021-11-06 22:49:21
"fr",180126,"1","supasayajin",,"Unknown",,,,"0","6","6","145316;3810;92414;7375213;5898",,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 22:49:25
"fr",180138,"1","thomdur78",,"Unknown",,,,"0","86","100","231092;20792;488380;100556;7566;122805;12110;121471;255017;98755;124005;462828;125559;1547222;220627;25753;92154;707911;305987;30806;39857;151555;91774;236731;483277;719809;579151;3682953;169191;22319;271586;58113;139732;7586925;147223;218658;2401019;10388;1060870;98929;154663;47885;89488;1440446;231965;6977986;7728;159765;35241;76580;2902534;24596;112425;96296;341150;120243;18078;484538;364857;23630;20062;176656;102773;124135;1887443;2080296;831958;99755;1681630;826884;44116;140106;38693;330139;128967;176218;176301;124152;104177;91373",,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 22:49:29
"fr",180143,"1","nteleking",,"Unknown",,,,"0","0","1",,,"11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 22:49:32
"fr",180250,"1","popplox","zico910,2014-06-27","Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 22:49:41
"fr",180265,"1","golder",,"Unknown",,,,"0","1","1","29186",,"22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 22:49:44
"fr",180267,"1","prisarah",,"Unknown",,,,"0","18","23","5383;4394;681029;160044;1840957;5735031;292079;362766;99291;1257808;29139;78953;161919;1055591;106395;330214;140973",,"95","0","0","0","0","1","0","0","0","0","0","0","49","0","1","4","0","1","0","0","1","4","0","1","1","14","0","1","0","0","1","8","7","0","4","0","1","0","0","0","5","2","0","1","1","0","0","0",0,"11","2",0,"7","6","24","1","0","0","7","0","0","0","33","282","0","27","0","0","0","0","0","57","0","29","64","0","17","0","1","1","0","0","1","0","14","0","0","4","0","8","2","6","0","11",0,"3","4","1","27","0","0","0","0","0","1","0","0","0","0","8","1",2021-11-06 22:49:47
"fr",180269,"1","Seriak",,"Male",,,,"0","3","6","327583;6307773;221868",,"121","0","0","0","0","1","1","5","0","0","0","0","60","0","3","3","0","0","0","0","4","7","0","4","1","14","1","1","0","0","35","7","7","2","9","0","0","0","0","0","36","1","1","0","3","0","0","0",0,"17","2",0,"8","11","18","0","1","0","12","16","103","49","57","60","0","67","53","107","0","45","0","33","4","36","26","58","0","0","0","1","0","0","5","0","7","5","25","4","2","5","20","6","0","1",0,"7","5","3","25","0","0","0","0","0","1","1","0","1","0","9","0",2021-11-06 22:49:50
"fr",180275,"1","Sah","saah,2016-04-01;kuradanaijinsei,2015-01-10;sawada644,2013-04-13;tenshiro,2012-12-06;ushiro,2012-07-31;teratsu-one,2012-03-24","Unknown",,"Montbrison/Romans ...","FRance","5","7","18","49951;2765;1965131;23897;972;2363389;7570",,"23","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 22:49:55
"fr",180297,"1","adri008",,"Male","19","malaga","españa","0","0","3",,,"21","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 22:50:04
"fr",180312,"1","yukirhodes2",,"Male","24","Paris","France","1","9","16","473663;474869;75004;46739;1387920;217193;370359;145473;654643","twinoid.com/g/carpediem;arkadeo.com/g/super-arkadeo","26","0","0","0","0","1","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","3","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","19","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","1","1","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 22:50:08
"fr",180331,"1","Grosss","bluum,2012-04-20","Male","32","Montpellier","France","37","250","258","43652;810596;907310;223399;994323;946727;9686;937004;899730;777639;813996;20803;903649;429332;936107;916087;1701596;2716239;3673082;78514;10754;939690;267274;75015;7940578;8837815;280329;163471;3939706;1076109;221419;4829928;852524;227578;3071;82495;776159;969557;6869;2607;402150;894426;6698;950218;3424;3043;206376;905252;100671;892100;932082;494464;936039;2166232;91300;22343;26272;902967;5356095;243035;73682;29893;1043543;891804;38177;8049;79239;1130379;9050;913863;7865;3472976;7819387;949965;909293;293569;885;945943;212990;829259;995848;909705;9681;124746;775672;518781;4885815;948256;18759;354925;1065;940099;18690;937351;141545;957643;903177;947382;904401;8632;3833;3654;227295;950318;812578;18188;775663;775751;1739;220563;949681;3276013;117584;24794;78700;763186;784815;511550;935255;81923;6843425;7958755;1804770;22830;9633;936714;938151;6085381;1471368;19745;230661;796480;946226;3881;939684;370823;937342;224901;14399;120359;941841;257538;780900;943214;792965;7299887;941304;7701526;935894;916620;1066010;943834;25846;893883;4857252;8276752;936111;831911;113913;1085328;21116;488979;905626;944001;5747905;9431003;1059782;936918;904951;7760176;891695;238726;372794;169672;8259100;45949;928915;221037;935823;764831;948535;44839;120740;38017;938894;734210;546500;45555;936545;77605;915849;279979;1111854;957789;965864;7045837;8762390;775545;939666;3393577;10031;905624;959691;580505;18982;939040;354018;4676982;939933;200293;940822;2688416;937582;944727;2123835;763374;934787;941457;6667401;22321;2557200;1036099;2960363;75240;78932;10521;1518553;49278","twinoid.com/g/les-mercenaires7","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-06 22:50:13
"fr",180352,"1","iall64360",,"Unknown",,,,"0","2","2","34791;168348",,"16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 22:50:16
"fr",180416,"1","yakata",,"Male","24","Abidjan","Côte d'Ivoire","3","0","1",,,"11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","2","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 22:50:20
"fr",180483,"1","Flamanthais",,"Unknown",,,,"0","1","2","141346",,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 22:50:23
"fr",180571,"1","suloliitaa",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 22:50:26
"fr",180686,"1","Kazadrur","Metaleu35,2014-04-26;metaleu35,2013-03-11","Male","25","Dol de Bretagne","France","6","15","29","14854;1730667;55774;484572;127737;8762;1092562;2861930;1829838;2774729;1728782;533687;1016724;52801;3798845","twinoid.com/g/jeuxvideo-com;twinoid.com/g/halo-gamers-family","45","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","9","6","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"1","1",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","48","0","0","0","0","1","0","0","0","0","1","1","0","1","0","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","1","0","1","0","0","0","0","7","0",2021-11-06 22:50:30
"fr",180692,"1","Etylis",,"Female",,,,"0","0","6",,,"174","0","0","0","3","1","5","4","2","0","0","1","98","0","5","0","0","0","0","0","5","12","1","7","1","18","1","1","0","0","14","19","17","3","9","0","0","0","0","0","22","5","1","0","3","2","1","0",0,"15","2",0,"11","7","18","0","0","0","17","76","108","179","70","109","56","0","37","0","0","0","0","89","0","91","87","0","31","0","0","0","0","0","5","0","17","6","5","3","3","20","14","6","2","3",0,"22","3","5","31","0","0","1","8","1","1","8","0","8","1","17","10",2021-11-06 22:50:35
"fr",180759,"1","TrickBox","NasT666,2013-04-17","Male","28",,,"1","0","1",,,"10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-06 22:50:39
"fr",180788,"1","Wais",,"Unknown",,,,"4","6","21","12504;14378;114659;515;864101","twinoid.com/g/les-mangavores","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 22:50:43
"fr",180790,"1","CasuxGaming","lassassin,2015-05-14","Male","22",,"France","5","3","16","1564385;1728049;1793830",,"38","0","0","0","0","1","0","0","0","0","0","0","6","0","0","1","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","5","5","0","0","0","1","0","0","0","3","0","0","0","1","0","0","0",0,"2","0",0,"1","0","1","0","0","0","2","35","0","0","25","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","3","6","0","5","0","6","0","2",0,"1","1","0","4","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 22:50:47
"fr",180797,"1","Shuzo","Drakhar,2014-07-08;R0ckLee,2012-05-09","Male","31","Gerona","España","25","693","718","3345942;7968;1703484;639477;6561;3863;22459;81957;61761;56224;40535;42843;10878;33627;38208;7909617;15858;65883;64230;42402;3499576;1022950;3150;1640107;1169402;431549;46863;41475;38151;960232;5865;133315;2829052;50603;6709056;44622;12213;348489;1046490;1550564;3699816;1400420;44721;51592;962583;4136910;3235670;32693;255648;41573;40574;132928;1998;1083430;858562;2597;6056914;1173441;3774090;9445;505731;92004;940536;112163;76229;133323;84802;1574949;73;8112286;4599;52215;54269;1134461;49741;3643;5300;2953442;93601;7701;1094868;56208;470199;271936;62679;1161153;662;137816;4887796;4522223;3500795;6765001;1388;709488;3360425;5607;474620;6697317;257519;946159;5508655;1794779;50819;147501;43661;10365;44887;677987;21203;1795001;2056;343134;8435;44964;7839;33320;1170432;35321;1619743;246873;53500;1270793;279833;800594;32388;797781;14356;6749895;403;2252676;1113806;2569821;23014;2259180;31837;43971;346880;3599952;6119;59397;890322;963126;6104579;2688947;9309;3839599;130681;4429544;34824;2499140;23585;1674009;58657;69728;62683;4344814;2892213;9816;31123;1555318;2810789;21842;7926;67392;473715;208902;8607;4180170;17572;1058562;51074;297793;3172583;34218;29016;3131;5733972;31895;1828207;2278124;281308;88366;33384;823404;10035;8220925;10370;1800250;95015;1041629;50792;500709;48407;1720;118427;193795;11250;974267;4388635;50788;1063972;238213;106643;728731;8869037;14399;33195;120359;6039;1094525;7628249;106705;117954;47952;1236648;3041591;2823;38217;2673777;6039402;51573;452194;10234;3949;32847;42391;6159401;8497;1363825;21872;8158406;4514576;54313;446192;524160;21187;808188;4030252;55962;46841;6630;58388;97046;49027;2158;4140;4082616;37895;1195636;539530;639199;6618429;377297;59024;8270;638078;5160010;52723;45107;18736;7985;4095320;48401;65792;29078;47927;233603;1806679;311492;6733;4777790;56762;17400;56471;227798;98918;4991582;455615;4240800;871188;1335709;10752;83121;1011380;3928;31889;15;1997369;25079;41248;26958;1440;7737393;31429;81350;6254;5747905;874883;1671242;47336;128844;25740;38961;1560;302976;34974;118275;53186;143452;17813;13919;33904;10694;877164;52404;4941316;30743;4759047;429334;10981;48176;54849;14031;39988;1314394;26736;450312;221315;4731127;13041;2625780;32168;415205;192080;4212289;136525;35103;43641;135712;40994;4054;47490;18331;44364;75530;13931;3015;809146;966950;66865;2462576;834837;249193;4806264;6497;163182;874;767968;1900630;225111;229684;84241;1466401;43412;8174363;7767918;15017;63185;137356;165247;145465;5932598;628418;24585;4734834;422063;2638;3985077;4389847;3855295;22319;4212142;4284152;1416849;2205608;48039;3471805;8829024;68548;12926;71434;5201;4784518;14812;13540;30653;3421439;461734;42837;9083;7674310;2524461;6589531;59983;582786;119;105478;5622114;7127293;3808899;27205;59178;208189;25897;7556286;185700;13994;4209550;1674055;18989;299284;4220826;5668879;359093;4212846;4348555;115419;669058;430754;41742;20227;84242;22642;7415;184750;60976;503;25384;12374;2439052;26561;527063;3502043;46613;4777094;4057115;2676137;2249303;7111368;11656;7727239;1724901;889858;3184172;1935882;2911788;25177;59700;7688903;4962360;3239485;3773699;30478;9084;7733792;4610894;307320;5560801;189069;1437485;7738993;6771039;3623264;4797688;5563314;7697807;597254;1222034;7729531;65857;11134;7748103;6956010;612752;6183107;2971733;6073453;2375326;148575;87464;978060;977523;6521455;4237274;1846305;342883;25606;144737;4775782;46171;2200356;36821;5739287;4190675;6281393;67188;271466;155990;173470;59219;4693124;70134;62584;2392016;4321286;4740;5899164;5504015;5846895;4636984;1484474;100643;85479;4350020;27671;2788465;4762803;1526372;4611145;25861;63169;124508;55056;525220;5029280;114315;99798;45495;150485;168836;38288;10241;60851;138951;3388274;174282;92161;1544735;254424;50901;64556;35467;13478;251;1088639;186789;2312781;164797;1519176;56517;98099;42937;2693274;158356;33266;19202;871378;50608;45219;1382673;7620;63721;36304;119517;1412300;113331;1317199;1371119;246478;52925;124965;90550;869946;61394;186076;129347;167296;265779;62985;501697;34695;372893;298239;320796;307395;271692;270069;12255;175474;153421;141747;135307;135303;104263;49215;7703","twinoid.com/g/gobierno-mundial","11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 22:50:52
