"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1719165,"1","blackdrums",,"Unknown",,"BLACK RAVEN","l'Ombre des Tambours","27","49","130","1800388;8881982;4972830;5586543;365377;5804198;7018755;4724;5500359;1149320;7545628;1728151;2778536;1731343;4998776;4733601;4321094;8752713;5530498;7889005;55200;6617271;4428458;9524847;1726419;8845511;1786128;4725425;2870364;9227544;6041076;7885737;7561736;3286573;1731995;9652788;2005063;5506273;7001452;5427184;7153969;6689463;5891629;6273864;6184682;7360932;5540196;1742354;4236562","twinoid.com/g/la-compagnie-des-ombres;twinoid.com/g/les-survivants-de-la-hordes;twinoid.com/g/le-voile-de-l-ombre","50","0","0","0","0","2","1","0","0","0","0","0","24","0","1","0","0","0","0","0","1","0","0","0","1","8","0","0",0,"0","1","6","5","0","0","0","1","0",0,"0","3","3","1","1","2","0","0","0","0","3","0",0,"3","0","6","0","0","0","5","0","0","0","0","34","17","0","0","0","0","0","0","0","65","11","0","0","0","0","1","0","0","0","1","0","0","0","7","2","0","4","2","6","0","1",0,"1","0","1","6","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 14:24:15
"fr",1719181,"1","elpaco",,"Unknown",,,,"1","5","7","392518;1529766;181613;392241;1518589",,"112","0","0","0","0","1","1","28","2","0","0","0","52","0","4","0","0","0","0","0","7","3","0","0","1","11","1","1",0,"0","58","6","9","9","0","0","0","0",0,"4","84","4","0","0","2","0","0","0","0","11","1",0,"10","2","10","0","8","0","11","0","142","0","0","34","0","60","48","0","0","23","85","14","0","96","0","3","0","0","1","0","0","0","4","0","5","8","13","1","0","11","8","4","0","0",0,"5","0","2","19","0","0","1","6","0","1","2","0","3","0","7","1",2021-11-07 14:24:18
"fr",1719185,"1","GitanDesSables",,"Male","40","La roulotte","Derrière la dune","3","0","1",,"twinoid.com/g/la-revolution-habitante","42","0","0","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","2","1","0","0","0","2","0","0",0,"0","0","6","5","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","2","0",0,"2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","40","0","0","0","0","0","0","1","0","2","0","1","1","0","1","2","3","0","0",0,"1","0","1","4","0","0","0","0","0","0","0","0","1","0","6","0",2021-11-07 14:24:23
"fr",1719396,"1","Synbaad","Blushido,2021-05-21;StormCloudZ,2017-04-12;The-Blue-Storm,2015-02-17","Male",,"Inconnu","Inconnu","3","8","14","7409654;48352;9049150;3755493;7773614;7766610;6249707;493452","twinoid.com/g/the-new-era","75","0","0","0","0","0","0","0","0","0","0","0","63","0","2","0","0","0","0","0","7","0","0","2","1","13","0","0",0,"0","1","6","6","0","0","0","1","0",0,"0","25","3","0","1","1","0","0","0","0","8","0",0,"7","67","17","0","2","0","10","68","51","0","88","0","0","72","0","110","0","14","111","0","7","53","0","0","0","0","0","1","0","0","1","1","5","0","14","1","0","11","4","6","0","4",0,"0","0","1","29","0","0","0","0","0","1","1","0","0","1","6","1",2021-11-07 14:24:27
"fr",1719405,"1","ConanleBarbant","azertay,2012-02-18","Female","24",,"France","6","1","24","1778333",,"27","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 14:24:31
"fr",1719496,"1","Heylow","BadCallie,2016-01-18","Female","32",,,"6","6","42","6725783;4231560;1407066;6463719;1776079;33647",,"447","44","1","1","43","2","4","131","16","0","0","0","372","0","22","19","1","2","0","0","70","34","0","57","1","82","3","5",0,"0","56","19","14","39","33","7","1","0",0,"1","233","22","5","0","3","9","1","0","0","77","21",0,"67","75","87","0","36","0","71","205","365","322","244","107","311","92","250","193","79","85","440","121","60","589","110","264","640","57","1","12","1","2","35","0","27","34","145","38","7","33","166","6","2","20",0,"133","46","32","157","0","0","2","47","1","1","50","0","63","1","15","105",2021-11-07 14:24:34
"fr",1719504,"1","Nanolex","Alexandre58,2015-02-18","Male","26","Choisy-le-roi","France","0","9","27","12528;4256168;1705404;8554883;2854237;1731171;6860505","mush.vg/g/les-amis-de-l-eden;twinoid.com/g/cohorte-de-l-onirique-decheance","321","0","1","0","0","1","5","146","13","0","0","0","257","0","12","11","0","2","0","0","30","5","5","20","1","54","2","5",0,"0","18","14","17","31","36","8","1","0",0,"0","373","22","3","0","2","9","0","0","0","52","15",0,"34","7","55","0","3","0","42","456","789","0","172","191","105","96","291","72","0","2","30","114","386","267","62","0","21","0","1","3","0","0","12","0","31","25","31","31","0","74","35","6","20","11",0,"30","9","12","95","0","0","3","47","1","1","28","2","55","1","14","63",2021-11-07 14:24:38
"fr",1719507,"1","Granola","Ganos-Lal,2014-12-09;Tchoupinou,2013-06-18;Tchoupi,2012-02-15","Male","42","Vis Urban","France","19","45","53","1730724;1731158;7943510;7815915;1769235;1719562;1750059;1766786;1403701;10771;1788273;1751310;7306769;2584350;2138792;589518;1721175;2764060;1922031;8311986;4624189;734598;1735051;4169339;8085090;39476;1719733;8004705;1297151;1729167;9681591;1298434;9681021;1876260;1727466;369911;1738401;8462484;1738184;2890096;1730290;1727686","twinoid.com/g/maravilla;twinoid.com/g/d2n-all-in-wonder","200","11","0","0","3","1","2","19","1","0","0","0","127","0","9","3","0","0","0","0","15","10","0","13","1","18","2","3",0,"0","1","13","16","2","11","0","1","0",0,"1","56","5","2","1","2","4","1","0","0","22","6",0,"14","12","20","0","26","0","20","87","36","112","0","70","0","0","16","0","0","0","267","2","20","143","0","170","170","0","1","7","0","0","10","0","15","3","13","1","6","8","15","6","2","3",0,"11","0","9","41","0","0","1","4","1","1","6","0","19","0","15","25",2021-11-07 14:24:43
"fr",1719524,"1","zdrast",,"Male",,"Rouen","France","0","2","3","1484915",,"143","5","0","0","0","1","0","0","0","0","0","1","69","0","0","1","0","0","0","0","8","7","0","7","1","14","1","2",0,"0","12","9","10","0","8","0","1","0",0,"1","33","5","0","1","2","0","0","0","0","17","2",0,"8","11","16","0","2","0","13","0","32","0","135","33","0","32","33","0","0","30","58","0","62","57","113","58","63","0","0","4","0","0","7","0","6","3","30","7","0","4","25","6","0","5",0,"5","2","5","27","0","0","0","0","0","1","0","0","3","0","8","0",2021-11-07 14:24:47
"fr",1719555,"1","Kram","marc001,2014-01-28","Male",,,,"2","0","19",,,"13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 14:24:51
"fr",1719562,"1","Isorha",,"Male","40",,,"6","38","84","1716988;1605186;7943510;7815915;1716836;1582911;3077869;6968705;322782;1462296;3117069;6606912;1743110;7789554;8209409;5185296;8482931;2510175;5500359;5779519;1731454;2013956;1719507;1754631;734598;2058642;5351275;34914;8048050;8389375;8004705;942930;29614;2831792;12;983091;4137095;8428552","twinoid.com/g/les-garous;twinoid.com/g/2017-en-vue-a-l-abordage;twinoid.com/g/legende-fevrier-2017;mush.vg/g/the-mushtache;twinoid.com/g/meta-syndrium","378","57","2","0","4","1","31","97","3","0","0","0","790","0","54","24","0","0","0","0","58","24","10","55","0","144","1","2",0,"1","0","16","17","34","82","1","0","0",0,"0","456","33","6","0","3","23","6","0","0","121","71",0,"111","13","181","0","13","0","112","170","473","45","499","1613","483","343","222","98","248","842","22","135","90","435","23","123","820","232","0","6","0","0","49","0","77","26","33","80","2","400","41","6","4","6",0,"14","8","39","235","1","0","1","57","1","0","63","0","50","1","17","105",2021-11-07 14:24:54
"fr",1719669,"1","Moopvu","Lofhi,2019-01-14;Keltah,2016-11-26","Unknown",,,,"5","0","80",,"mush.vg/g/la-blitz-krieg","509","25","0","1","35","0","10","261","42","0","0","0","867","2","47","23","1","8","2","0","77","94","10","66","1","102","3","3",0,"5","43","21","15","91","70","5","1","0",0,"2","527","28","17","1","9","34","10","0","0","107","58",0,"74","26","124","0","63","1","89","371","552","532","537","143","370","138","388","30","92","190","988","557","265","456","474","344","538","253","1","32","3","1","55","1","138","63","93","66","13","195","105","6","2","27",0,"296","55","47","184","0","1","3","107","1","1","70","7","130","0","19","229",2021-11-07 14:24:57
"fr",1719759,"1","Kalavecy","Kalamur,2015-03-10;Fan2Sebevil,2013-02-09;Kalamur,2012-10-08","Female","28","Bordeaux","France","10","37","45","1745592;1756932;1740338;88248;1582911;1350460;108384;1730251;28664;4826385;7153802;1740334;22354;885;8664168;6960005;1730600;130815;3140948;18188;22392;1922348;6843425;84367;1735609;1066010;6178126;5198412;2401471;8736145;166404;8743173;1761855;483317;1727944;1928861;3866","twinoid.com/g/ville-clean-2;twinoid.com/g/la-revolution-habitante;twinoid.com/g/picto-poker","248","11","1","0","6","0","5","15","0","0","0","0","217","0","8","4","0","0","0","0","28","16","0","9","1","43","1","3",0,"0","34","18","21","6","6","1","1","0",0,"1","121","15","3","1","5","2","2","0","0","37","9",0,"24","36","42","0","0","0","35","276","156","18","4","139","314","0","0","0","0","97","0","218","59","298","0","356","166","0","0","9","0","0","13","1","88","1","11","24","3","26","20","6","11","11",0,"44","12","13","70","0","0","0","24","0","1","24","0","22","1","17","13",2021-11-07 14:25:02
"fr",1719929,"1","Djibril",,"Unknown",,,,"0","1","1","1376908",,"2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 14:25:06
"fr",1720004,"1","Daemon","Daemon54,2017-02-26","Male","26","Briey","France","9","27","56","495282;1511177;269183;2624489;2419915;1328556;9026589;1200765;1296958;587244;1789692;1727528;1450157;49;2177377;1716799;1739787;357406;1979484;172665;1904931;2217829;1727712;7834;736332",,"160","5","0","0","4","0","5","21","0","0","0","0","101","0","3","6","0","0","0","0","15","7","0","3","1","24","1","3",0,"0","13","9","11","4","11","0","1","0",0,"0","18","10","1","1","2","1","0","0","0","21","3",0,"17","25","25","0","11","0","16","27","0","0","74","60","0","29","80","194","0","0","24","0","76","107","69","71","64","0","1","1","0","0","3","1","9","2","38","5","0","38","32","6","0","13",0,"7","6","2","42","0","0","0","10","0","1","2","0","14","1","12","4",2021-11-07 14:25:11
"fr",1720007,"1","Tisch",,"Male",,,"Belgium","6","42","48","1728621;1727339;1665631;590002;1169402;1727174;1325491;1510374;1731467;1725865;411568;1726684;7805275;5500359;7375857;356856;52410;1511562;51688;1853;1738079;1775770;882205;4839503;5888;1725217;1645502;100856;1747282;1219464;5587990;1628657;1512733;34062;3490648;1573211;1729443;1676915;1178681;1636400;1761802;1619198","twinoid.com/g/l-hospice;twinoid.com/g/hordissime;twinoid.com/g/ufc-ville-3-team-france","23","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","3","0","0","1","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 14:25:15
"fr",1720075,"1","MrRax95",,"Unknown",,,,"0","0","1",,,"24","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 14:25:19
"fr",1720079,"1","Okaryn",,"Male","46",,"France","0","0","6",,,"176","15","0","0","38","1","5","18","0","0","0","0","134","0","3","6","0","0","0","0","12","33","2","20","1","34","1","1",0,"0","10","12","10","5","22","0","1","0",0,"4","81","6","3","1","9","2","0","0","0","25","8",0,"22","22","19","0","8","0","26","5","48","62","0","67","0","0","24","1","0","103","68","0","31","79","220","146","234","0","1","6","0","0","11","0","13","2","46","3","0","6","78","6","0","18",0,"24","11","11","58","0","0","0","15","0","1","4","0","7","0","10","10",2021-11-07 14:25:23
"fr",1720120,"1","Thib70Lure",,"Male","37","Lure",,"0","5","6","5043883;357091;1741200;4943409;1183806",,"39","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","1","2","0","0","0","0","0",0,"0","6","1","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","21","0","7","0","0","0","0","0","0","0","0","0","0","3","0","2","1","0","1","2","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 14:25:27
"fr",1720163,"1","-Gribouille-","wasp1,2016-02-10","Male",,"Naoned",,"11","43","50","8752005;3942634;452743;1437174;461850;6763459;4746595;122338;418954;2695902;8794778;361591;117942;3769159;558693;440291;85837;8130148;356735;2495807;4738712;575693;1731454;2002250;1743895;1744501;4098935;1729298;1626851;3725810;1762554;935894;48993;1730407;35265;1739400;498130;15166;36899;1597466;209823;80232;27763","twinoid.com/g/meta-coala","57","0","0","0","0","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","3","1","0","1",0,"0","1","5","7","0","0","0","1","0",0,"0","1","1","1","1","2","0","0","0","0","2","1",0,"2","0","5","0","0","0","1","0","0","0","26","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","4","0","0","2","0","7","0","6","0","3",0,"0","0","1","6","0","0","0","0","0","2","0","0","0","0","7","0",2021-11-07 14:25:32
"fr",1720193,"1","Zizoute","cilouille3,2018-12-28","Unknown",,,"France","0","24","27","410711;7918782;669360;29463;22983;12001;8024530;8544151;4829928;8564945;8882858;541;1727366;495000;1082;9814740;669394;9814186;7753125;9369603;1825877",,"56","0","0","0","0","1","0","0","0","0","0","0","12","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","7","7","0","2","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","2","1",0,"3","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","57","57","0","0","0","0","0","0","0","0","0","0","0","3","0","1","2","0","2","1","4","0","0",0,"1","0","1","6","0","0","0","1","0","0","0","0","0","0","9","4",2021-11-07 14:25:36
"fr",1720206,"1","Amineillidan","AmineDragneel,2017-03-29;superilidane,2013-01-26","Male","25","Temple noir","chkoupistan","4","11","16","171325;3630838;1728036;1754123;677440;1734968;5387541;3598892;3022443",,"82","0","0","0","0","0","5","5","0","0","0","0","59","0","3","2","0","0","0","0","6","2","0","8","1","15","0","0",0,"0","1","7","9","2","0","1","1","0",0,"0","12","8","0","1","2","0","0","0","0","15","0",0,"9","3","13","1","0","0","12","92","0","30","8","33","77","0","0","97","0","28","0","0","0","117","24","53","0","0","1","1","0","0","2","1","13","0","12","2","0","4","16","6","0","14",0,"3","2","0","31","0","1","0","2","0","1","0","0","1","0","8","1",2021-11-07 14:25:39
"fr",1720246,"1","Pira88",,"Male","35","Lutetia","France","2","15","18","1726691;1350460;1738610;1727136;39507;9936566;9937109;1623585;1736869;1725849;1728928;1727601;8519546;136822;1877951",,"32","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","5","1","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","6","0","1",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 14:25:43
"fr",1720257,"1","Ziode2",,"Male","28","Piouz-Transis",,"5","35","50","1437174;5258586;122338;3673890;4715600;1725132;9854584;1802895;7342573;1731454;2650844;2195803;1729575;4229999;1734930;1734689;1626851;4324571;6638599;1730407;1178313;1834885;905633;35265;1739400;4799470;939818;4567821;694190;3970426;5084873;1739497;5444692;5878903","mush.vg/g/the-cat-is-a-lie;twinoid.com/g/htt-and-friends","196","0","0","0","1","1","2","0","0","0","0","0","134","0","6","3","0","1","0","0","16","7","0","10","1","22","1","1",0,"0","22","16","15","1","7","1","1","0",0,"2","126","8","6","1","2","4","1","0","0","27","6",0,"16","4","17","0","2","0","18","164","240","214","34","99","31","31","32","24","0","46","15","163","97","268","26","47","0","0","1","0","0","0","13","0","33","2","128","9","7","29","42","6","1","24",0,"17","15","12","51","0","0","0","34","0","1","1","0","34","0","15","14",2021-11-07 14:25:49
"fr",1720293,"1","lafureur",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 14:25:52
"fr",1720310,"1","Gagoo",,"Male","31",,,"1","2","4","1788079;1719854",,"22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 14:25:56
"fr",1720544,"1","squellete",,"Male",,"20 000 lieux sous terre","Pays  des Tombes","5","1","35","8467773","mush.vg/g/l-hopital-champsychiatrique;twinoid.com/g/projet-meta","462","26","0","0","24","1","21","83","10","0","0","0","635","0","29","11","0","4","0","1","30","37","6","39","1","117","5","11",0,"1","16","12","14","26","57","2","1","0",0,"4","245","37","10","1","10","17","1","1","0","108","36",0,"90","20","111","0","28","0","106","518","259","146","765","64","272","712","548","107","200","198","445","134","53","955","210","357","418","59","1","8","0","0","41","0","42","31","189","109","3","15","169","6","2","16",0,"188","26","38","225","1","0","2","59","1","1","26","1","68","1","20","103",2021-11-07 14:26:00
"fr",1720586,"1","fanfanlatuli",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 14:26:03
"fr",1720608,"1","gorakiki",,"Unknown",,"Mont Erebus","Antarctique","4","10","26","29019;570327;6093543;48377;58579;8600053;6546311;2234;6003610;1727355","twinoid.com/g/team-durex","409","12","2","0","19","1","19","266","21","0","0","0","312","1","24","16","0","8","0","1","16","27","4","33","1","43","3","4",0,"1","17","19","18","68","39","5","1","0",0,"3","157","11","7","0","5","14","2","0","0","44","29",0,"37","15","59","0","25","1","39","297","0","189","332","164","23","119","439","83","30","345","175","371","264","526","57","143","76","118","1","17","3","1","24","0","81","25","122","45","3","29","103","6","33","14",0,"172","17","23","82","1","0","2","56","1","1","18","5","60","1","15","171",2021-11-07 14:26:08
"fr",1720609,"1","Cordelia58","Caliawen,2019-03-14;Daenara,2017-08-21;cordelia63,2017-02-15;cordy58,2014-12-26;cordelia58,2012-02-15","Female","6",,,"10","61","66","1736295;1008698;1665631;9374290;5250472;917765;889;1701596;3673082;1169402;6975536;4829928;9284166;91300;9789863;9556175;4801906;291882;358877;9681;672169;13254;178796;1726142;371192;1766890;4344814;2187776;9019454;9902565;963678;14399;6735912;2848818;7701526;1066010;8465692;229628;99316;7982064;5747905;39742;9306854;9570900;9530581;887;9384790;9360361;8773395;5911592;7778170;200293;1729238;4523119;7223978;139939;4085030","mush.vg/g/mycomania","719","77","1","1","48","1","31","676","63","0","0","0","1654","1","101","90","0","0","0","0","138","110","25","116","2","287","22","35",0,"0","90","20","16","211","140","7","1","0",0,"1","850","70","21","0","32","55","14","0","0","260","72",0,"210","77","333","0","138","1","247","833","534","649","478","1356","688","1052","605","204","408","884","1316","571","810","1834","345","793","762","220","1","36","0","0","100","0","213","49","87","92","20","385","130","6","12","20",0,"641","149","93","513","1","2","5","130","1","1","145","0","113","1","17","259",2021-11-07 14:26:12
"fr",1720820,"1","Ocenok","REVY,2019-06-20;Ultimex,2019-02-10;REVY,2018-04-30;Ocenok,2017-12-20;Raisin_Boy,2014-09-01;Ocenok,2014-03-05;Epaksa,2013-04-29;Ocenok,2012-12-29","Unknown","31","Lyon","France","28","173","201","1736295;1728621;1512972;103825;1513388;21154;669360;5667427;19461;1736622;1851206;7846115;1583;7399451;373177;8277604;5250472;21821;123306;53272;30738;349;936107;9821915;1122598;8912826;3608094;985760;1611123;2624008;4477486;4829928;1728587;1719154;4666307;1350460;3768599;10014;9053182;1392194;619512;9767514;4632;1728209;2052905;3043;168763;1741629;142892;9806053;223982;3302381;3255353;19662;121524;12913;1736347;1733109;9741258;5293291;7192775;51851;1740334;6936405;1452202;1875378;4923143;3639350;314714;1721361;6353927;2605714;1864184;5772796;75004;42263;1727136;356675;1739735;438132;5279119;937995;9506439;7896345;1731911;7593716;1730792;20941;6564907;1730958;1732498;1737243;1923618;214665;535300;9621150;8108784;336809;254461;2178699;95615;596947;356847;1508616;7844084;1738460;8159277;771560;84367;1732085;2172922;7830410;204629;1829408;3268899;2561859;88149;6790268;533839;6735912;7701526;493220;1733090;1130182;1743129;2981;5198412;5141755;17084;374931;1438374;9694126;29123;1776079;9701179;1730291;1512733;1808107;5747905;2841195;7675104;395;1741595;147870;103971;12994;31743;1745260;1466078;1567;1750566;32429;487638;1746561;1290156;1735059;3069557;1729663;49329;1717264;10983;178043;2859493;1717196;5319867;309172","mush.vg/g/team-nova-raider;twinoid.com/g/plate-forme-jump-pfj;twinoid.com/g/la-petite-team","586","26","1","0","41","2","28","628","55","0","0","0","1026","0","65","25","0","0","0","0","55","58","9","55","0","131","4","12",0,"3","0","21","19","156","65","6","0","0",0,"0","629","43","14","0","20","47","8","1","0","147","74",0,"104","103","212","0","112","0","113","391","860","72","254","882","206","241","341","192","274","275","901","897","249","557","31","1167","306","259","0","35","0","0","60","0","194","15","268","40","2","142","248","6","2","4",0,"406","78","54","214","0","0","3","150","1","0","35","1","158","0","20","145",2021-11-07 14:26:15
"fr",1720874,"1","Lelouche",,"Male","31","Paris","France","1","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 14:26:21
