"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8051201,"1","kopacaaaaaaXDD",,"Unknown","17","TomatoIsland","La Lluna","0","0","0",,,"22","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"2","2","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","0","2","2","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 20:21:45
"es",8051467,"1","alejandro231",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:21:48
"es",8051501,"1","anas",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"3","2","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","1",2021-08-06 20:21:51
"es",8051692,"1","happy456","dfhbsfghnbfg,2014-01-10","Unknown",,,,"0","0","0",,,"47","0","0","0","0","0","1","0","0",0,0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,0,0,"4","4","0","0","0",0,"0",0,0,"7","0","0",0,"0","0","0",0,0,"1","1",0,"1","0","1",0,"1",0,"1","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","4","0","4","0","0",0,"2","3","1","2",0,"0","0","2","0","0","2","0","1","0","8","0",2021-08-06 20:21:55
"es",8051715,"1","erman201",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:21:58
"es",8051732,"1","EnDiosConfio",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","3",0,"0",0,"0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 20:22:01
"es",8051740,"1","Adrian",,"Male",,,,"0","2","6","1078263",,"2","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:22:05
"es",8051930,"1","santimg",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:22:09
"es",8052032,"1","Gabriel",,"Male",,,,"0","0","1",,"mush.twinoid.es/g/guardias-daedalus","143","0","0","0","0","1","0","1","0",0,0,"0","48","0","4","0","0","0","0","0","11","0","0","1",0,"8","1","3",0,0,0,"9","9","1","0","0",0,"0",0,0,"84","6","0",0,"2","1","0",0,0,"19","1",0,"6","1","10",0,"0",0,"7","0","24","6","11","0","53","0","121","0","0","311","0","0","27","96","0","24","0","39","0","0","0","0","2",0,"2","13","28","3","0","16","28","6","0","1",0,"4","0","1","18",0,"0","0","11","0","0","10","0","8","0","12","6",2021-08-06 20:22:13
"es",8052214,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 20:22:16
"es",8052293,"1","Yorei",,"Male","37","Elche","España","0","4","6","743;543459;1108702;7825598","mush.twinoid.es/g/mush-effect","58","0","0","1","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","1",0,0,0,"4","2","0","0","0",0,"0",0,0,"3","1","0",0,"1","0","0",0,0,"2","0",0,"2","1","0",0,"0",0,"1","0","137","15","0","0","0","0","0","0","0","117","0","0","0","77","151","25","0","0","0","0","0","0","0",0,"0","0","0","3","0","3","0","2","0","0",0,"2","0","0","2",0,"0","0","0","1","0","0","0","0","0","6","24",2021-08-06 20:22:20
"es",8052326,"1","jucaorpi",,"Male","22","cali","colombia","0","6","8","8074626;9358998;8163341;2471330;8059335;8059271","twinoid.com/g/los-reyes","15","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"1","0","0",0,"0",0,"0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 20:22:24
"es",8052367,"1","pipexpro2",,"Unknown",,,,"2","8","13","8044075;6080942;767397;49667;7968066;8001985;5886981;8125896","twinoid.com/g/unnamed-ally","11","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 20:22:28
"es",8052501,"1","Belu",,"Female",,,,"0","1","1","8057566",,"8","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:22:31
"es",8053012,"1","alejandse",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 20:22:34
"es",8053108,"1","Francisco",,"Male",,,,"1","1","2","9556269",,"53","0","0","0","0","2","0","0","0",0,0,"0","13","0","1","0","0","0","0","0","0","0","0","1",0,"3","0","0",0,0,0,"5","4","0","0","0",0,"0",0,0,"3","2","0",0,"2","0","0",0,0,"2","1",0,"2","1","5",0,"0",0,"3","2","8","0","45","0","16","9","51","0","0","0","0","28","19","2","0","0","0","0","1","0","0","0","0",0,"5","0","1","2","0","4","1","4","0","0",0,"0","1","1","6",0,"0","0","1","0","0","0","0","1","0","7","1",2021-08-06 20:22:38
"es",8053123,"1","Underman",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","2","1","0","0",0,"1","0","0",0,0,0,"1","3","0","0","0",0,"0",0,0,"6","0","0",0,"1","0","0",0,0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","26","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","1","2","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-06 20:22:41
"es",8053133,"1","paco210501",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:22:45
"es",8053152,"1","Eones_Oscuros",,"Unknown",,,,"0","0","2",,,"8","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:22:49
"es",8053312,"1","IgnacioFabian",,"Male",,,,"0","0","6",,,"263","12","0","0","5","1","4","30","2",0,0,"0","170","0","6","2","0","0","0","0","51","6","3","13",0,"36","4","9",0,0,0,"8","14","12","9","1",0,"0",0,0,"222","7","1",0,"2","2","0",0,0,"49","5",0,"16","19","43",0,"5",0,"25","129","484","22","147","14","157","169","138","24","150","258","74","32","59","97","0","22","243","132","1","4","0","0","9",0,"14","11","26","20","0","30","28","6","2","2",0,"24","6","9","98",0,"0","1","13","0","1","18","0","17","0","12","23",2021-08-06 20:22:53
"es",8053442,"1","Domingo",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:22:56
"es",8053537,"1","fenrris",,"Unknown",,,,"0","0","1",,,"30","0","0","0","0","0","0","0","0",0,0,"0","15","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,0,0,"3","2","0","0","0",0,"0",0,0,"3","3","0",0,"1","0","0",0,0,"2","2",0,"3","14","2",0,"0",0,"4","14","0","5","0","18","16","1","20","33","0","0","0","1","0","27","0","35","0","0","0","0","0","0","0",0,"3","0","6","3","0","2","4","1","0","0",0,"1","0","0","6",0,"0","0","0","0","0","3","0","1","0","5","1",2021-08-06 20:23:00
"es",8053541,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 20:23:03
"es",8053549,"1","felix",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,0,0,"4","7","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"2","0","2",0,"0",0,"2","32","0","0","15","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","3","0","3","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","4","1",2021-08-06 20:23:06
"es",8053550,"1","Gorky",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 20:23:09
"es",8053574,"1","elodezord",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 20:23:12
"es",8053665,"1","teodoro12345",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"1","0","0",0,"2","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 20:23:17
"es",8053789,"1","Dragoevil",,"Unknown",,,,"2","1","7","2728342",,"37","0","0","0","0","2","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,0,0,"1","7","0","0","0",0,"0",0,0,"0","0","0",0,"2","0","0",0,0,"3","0",0,"2","0","2",0,"0",0,"3","43","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","54","0","0","0","0","0","0","0",0,"4","0","7","3","0","2","5","4","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","9","0",2021-08-06 20:23:21
"es",8053827,"1","guillosko",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:23:24
"es",8053893,"1","leovdp",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 20:23:27
"es",8053908,"1","sebabolso",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 20:23:30
"es",8054064,"1","TAPION",,"Unknown",,,,"0","0","2",,,"16","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"1","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 20:23:34
"es",8054322,"1","Raksshassa",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","1",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:23:37
"es",8054414,"1","Lanha",,"Unknown",,,,"0","1","1","8054468",,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:23:40
"es",8054442,"1","max-joaquin",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0",2021-08-06 20:23:43
"es",8054525,"1","jplrex",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"2","1","0","0","0",0,"0",0,0,"1","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"1","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 20:23:46
"es",8054555,"1","yoshua",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:23:49
"es",8054662,"1","R-D666",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:23:53
"es",8054668,"1","markiki",,"Unknown",,,,"0","0","2",,,"1","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:23:56
"es",8054742,"1","nsdbp",,"Unknown",,,,"0","1","1","699",,"16","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","3","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","2",0,"0",0,"1","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 20:23:59
"es",8054777,"1","AntuaneSolang",,"Female",,,,"0","1","1","8031352",,"11","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"2","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-06 20:24:02
"es",8054788,"1","Resd",,"Male","22","Montevideo","Uruguay","2","0","4",,,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"3","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 20:24:07
"es",8054803,"1","CRSMADRIZ",,"Unknown",,,,"0","0","1",,,"2","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","0",0,"0",0,"0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:24:11
"es",8054898,"1","Juano",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"2","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","3",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 20:24:15
"es",8054909,"1","sarahi",,"Female","20",,,"0","0","0",,,"6","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 20:24:18
