"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",307,"1","ExDeus","Kurt_Nobrain,2013-11-13;ExDeus,2013-07-16;MikePosner78,2012-07-30;canapour,2011-11-28","Male",,,"France","30","54","242","156307;5744924;7617411;5178050;1582911;985760;406907;101417;4106;1719154;370664;108384;1679237;949809;4965191;5167727;19235;7887;2195803;7618;464810;18188;93823;6487128;1815782;3208463;3993555;11043;5962250;86334;432;6843425;5305048;18341;1733167;2432718;6195031;1751131;1066010;1744248;1738636;8213530;15;19505;5938342;11487;12;4207671;427608;979;3546884;1571525;5521","twinoid.com/g/uief;twinoid.com/g/loge-de-sylme;twinoid.com/g/ville-clean-2;twinoid.com/g/la-revolution-habitante;twinoid.com/g/picto-poker","226","17","1","0","36","1","9","21","3","0","0","0","131","0","7","7","0","3","0","2","8","11","1","20","1","35","1","2","0","0","51","23","16","7","16","2","1","0","0","2","165","18","10","1","1","2","0","0","0","29","8",0,"22","33","42","1","8","0","30","125","347","0","55","17","24","25","168","8","5","2","187","26","34","238","82","48","262","0","1","2","0","0","8","1","11","1","61","19","2","83","64","6","1","25",0,"32","15","6","59","0","0","2","91","0","1","2","0","95","0","13","22",2021-11-06 11:39:21
"fr",311,"1","Aoss",,"Male",,"Chamonix",,"10","112","124","10709;2506400;889;924647;3019559;8860902;936107;672108;371893;2716239;324986;933419;3117006;4829928;1411;16265;13463;124950;2963980;10946;588;80959;72434;206376;2538982;28664;91300;16629;802381;5293291;288865;55448;8985815;3660104;42763;27482;885;9681;23138;1263466;282;51225;7969829;18188;6417;1603150;4094702;1509612;82607;3012900;3577;23694;894778;2358054;917450;43454;8127627;6179;8674762;14399;120359;8129896;6735912;120230;5964809;942915;616201;1066010;23834;1461;8702552;2589362;892992;97927;54053;3898201;5747905;8400878;7012825;139012;1040;44743;1521;212312;5881463;967200;1088935;7610471;35946;2159558;22926;11089;28724;4207671;82284;3637303;948234;15392;7876;483317;968860;33808;143163;459;7026800;1098672;819733;102793;947433;483333","twinoid.com/g/brennos;arkadeo.com/g/delta-6;twinoid.com/g/la-seldarine","37","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","30","2","9","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","24","0","0","0","0","0","0","25","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","1","0","5","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-06 11:39:26
"fr",314,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 11:39:29
"fr",315,"1","Chtony","Cthony,2013-04-29;chtony,2012-12-28","Male","52","Dinoville","Pays de Mandrin","292","532","1003","17226;20935;936062;495282;6077791;69401;414680;1299837;21908;44419;478360;3573682;907310;3187468;3508;3623;935413;1288;946721;38;2139940;936107;42402;8743106;3360635;2716239;3673082;49641;49657;2572318;138392;8236642;406907;9948754;135930;7718654;45997;31521;1992071;39763;575;2155661;1821150;28726;135295;2911;124950;3117069;196;94617;1732656;41573;6698;8131;1877812;8974900;8246661;6298;1506111;941252;9254988;206376;137791;168763;6710;144573;121144;4041;6449903;180;289226;12394;49951;8951931;27851;5006;1875;6169807;31279;22343;1161153;41697;7566007;5356095;62662;2245181;9512251;88260;576735;943203;21825;20949;9556175;786549;467606;23318;38177;8049;800;169521;125492;3266908;8630655;122287;934071;9232322;152;105084;30285;1043;17257;5925663;7681224;4267;346210;19763;18638;9257197;10178;14378;127982;24476;22257;5405;13310;129211;130333;223562;41653;1313179;99978;8299974;9672;13916;142719;51688;13905;9681;6961445;460;950036;8023205;132939;250712;278;937995;8318494;9353148;1827;14030;937351;78875;942128;20247;1906325;175206;490037;5954341;4272;1975;18630;2050155;3833;9768900;47667;2563663;41369;175779;1409506;8961219;55;1733021;6161054;9970142;4635095;2621254;8463536;117584;9211416;995272;669394;71697;270764;8998946;8798324;1606;179609;1821303;2046869;5624;5373795;123216;8287545;493778;195347;1298944;4084;3567;7778795;11043;6012847;5617577;320030;9707;8605;1912355;1493532;7972448;532281;1412;1409980;93298;2715;37062;9557340;388272;6843425;299833;8846;8246250;5635359;38006;9376950;6085381;1;9922448;5814;45337;7991729;6224573;11250;9595;18341;25920;8567413;159136;9317232;224901;6764416;177222;14399;24010;125005;22630;18823;1650;9778408;1995078;319824;885510;22775;8828155;9596726;6735912;9280780;2848818;25878;27366;6720236;120230;52213;7701526;93011;9824356;1786187;12874;616201;162228;8152875;1066010;3474787;2535015;10656;5758447;159728;719930;9783799;472;9704081;216542;23860;7117069;90987;9778417;8914822;190237;551;674052;9718556;8437514;7906984;7900321;3378;4751626;1484426;124139;9496643;8698381;7760200;15;9523325;7650876;5747905;8741542;37705;6386158;14485;9431003;8871172;9482787;5319620;182766;1172720;395;8882852;7668807;8819619;6034805;19056;9565842;10836;8259100;5850298;7197793;39879;9480290;8518757;486587;1806693;81527;8783635;768428;8914737;77325;77015;3332422;370325;736168;7773891;767936;58031;305520;1362;5646886;62508;2236282;88568;143499;161045;7566700;120829;8878954;12;4960830;31655;149768;903974;2635354;5736200;7641761;7610471;9281234;9157088;7903330;937827;94164;8098260;9054895;7397275;9057980;3662441;46463;910949;6366996;125699;22952;141806;5822861;5304306;4750847;3808868;6118510;3467536;8848215;4188187;3969868;13611;8787403;8715751;1816093;1019455;6554795;14514;7840078;37292;7489305;3934778;39825;34227;7824691;5187883;6573383;35425;1008195;4579744;4329534;5169719;932094;3980016;28644;7146409;362298;3362604;8284437;8353847;8531757;8562526;427608;7766519;71867;8454548;8137474;550820;4086030;1504136;8374706;8307376;243269;44143;7526777;7356339;6765360;7931835;1038830;8326406;3645513;7922097;5705592;8245651;15279;160321;8276662;3424223;8199057;5789994;1977443;5563593;17335;781;23725;7876;6461312;953187;7881744;7584431;7777832;2158905;7889590;1230820;431446;34832;8078679;5431036;7964523;5470063;39207;54401;2944548;7862164;6588980;915733;5360894;6906888;276063;7105667;1330020;427643;6052442;6836363;6583495;7683926;2011357;227829;7533882;6361998;6722253;7020916;6513144;246220;6354602;723625;6508463;5909662;6691947;4888563;6876404;6093499;138489;46678;6736299;6132075;5907980;5274745;5851492;5960525;6159077;6135806;5298501;5440735;5226847;137602;14411;5344872;93801;23273;1219084;1571525;48423;3415892;77919;19119;42000;12607;137749","twinoid.com/g/hysteria;twinoid.com/g/les-brutes-d-exception;twinoid.com/g/l-ecurie-sanglante;twinoid.com/g/majo-en-pls;twinoid.com/g/sheep-s-quotis;arkadeo.com/g/team-koin","8","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","1","3","0",2021-11-06 11:39:33
"fr",317,"1","septvies","jerome31C,2012-09-05","Unknown","31","Toulouse",,"3","0","11",,,"20","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","3","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","22","0","0","0","0","0","0","0","0","0","0","0","2","0","3","1","0","1","2","0","0","0",0,"0","1","0","2","0","0","0","1","0","0","0","0","1","0","4","0",2021-11-06 11:39:38
"fr",324,"1","KyrLu",,"Male","25","DreamLand","/","4","23","58","430289;179865;33994;32;97366;11179;7618;19556;332;114809;9544;15;128310;12;1735744;139438;427608;427643;1421922;1571525;140214;4288;177021",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-06 11:39:42
"fr",325,"1","Z3kr0m13","z3kr0m13,2013-05-25;Z3kr0m13,2013-01-03;z3kr0m13,2012-08-31;zekrom13,2011-11-11","Male","24","Bouches-du-Rhône","France.","47","60","868","136488;17226;1849987;354884;6418749;495282;6077791;20223;2569888;1736295;12222;16051;3573682;22983;889;3623;122678;819888;12001;8151081;6131728;199115;6305;39763;4829928;27576;48;4316847;7298661;8843657;8612289;93165;1365872;206376;15741;11149;580176;5402804;362047;7638520;5293291;35316;28783;20153;2567437;122287;947095;142288;14378;1350105;19772;15471;4272;7618;534377;8720166;5814;50589;6025041;210485","mush.vg/g/kentficheroyale;twinoid.com/g/fan-pokemon;twinoid.com/g/super-smash-fan;twinoid.com/g/super-smash-bros-3ds-wii-u;twinoid.com/g/peace-rove-hotels","325","7","2","0","75","1","20","160","14","0","0","9","369","0","19","28","0","0","0","0","35","15","2","35","1","80","6","7","0","0","107","17","16","52","42","1","1","0","0","0","392","26","10","1","8","10","1","0","0","70","20",0,"47","202","113","0","7","0","63","0","937","2027","14","69","85","21","73","55","28","16","63","0","34","375","0","22","47","0","1","10","0","0","29","0","39","4","70","33","70","148","103","6","0","5",0,"126","50","22","165","1","6","4","78","1","1","11","0","88","1","15","64",2021-11-06 11:39:47
"fr",332,"1","Scipion",,"Male","28","Avignon","France","256","449","1295","136488;1849987;354884;4270;94241;44464;3285302;6355;13833;495282;20217;83572;3990;516;26;12661;72753;12114;430289;604;17339;1047;36676;5583;889;130019;285727;813996;85686;1288;38;2238;2716239;3673082;70505;2787968;1727197;31;56306;112219;1640107;23166;117199;1124;72929;137;11851;11201;8544151;1426197;13936;2114;351;22708;121864;18737;39763;38903;6159364;16438;95992;48;1719154;7298661;16265;6238137;273070;3777;1324;43789;127161;177249;18928;8941;772213;94617;574;549186;2607;20333;113;3064;5480053;4030;71619;192;8;676;1661388;3138322;8689;6698;949809;36482;7037;9365;81;45;11149;7946;1452407;32167;164629;7866197;9894;26225;96969;539717;4598;9168;1050061;1306;1875;1032;59530;22343;20479;222924;9725;5980652;6800;607;4838504;825009;73682;925736;98749;17641;5293291;18694;16069;8634513;12528;625727;115686;106315;257;113324;206489;1745158;169521;159405;2595334;9978;218899;15785;22354;387416;159098;7046000;18396;137707;3008;2;1373479;7640958;512545;32;61;349147;230008;11350;75812;831;19772;93430;208;13893;142719;2827281;4066;531084;7430;1752509;453108;1853;12278;144045;250712;2567;45643;66536;1206380;19751;83584;1616;18690;57620;30;7318;148;324;94209;5028;587244;1834;4272;1756;1864146;39893;609;26261;7618;522;1734;206;1750743;18630;262;10332;9;6163192;55;936558;72322;80644;26974;299;116546;13579;93823;680;1097;6207430;32215;2602827;2436936;219001;5373795;32912;2810789;412843;4497;18829;35099;19957;3650494;13293;81923;133660;41997;937090;8507409;3017;4307;18269;2665885;432;630197;27936;8880;197731;14716;389;94803;8720166;1;608;3188352;222307;6410567;792;1265;1405496;2447729;6737;8326287;1730003;8607795;14399;117241;7815437;8522354;643044;17906;165022;8254747;763298;3372;422974;6735912;18469;12804;507;1481096;5917;11728;7019378;73895;5124;506184;107047;28532;364;1314;2713949;2992790;90987;8303278;1093997;2245891;111586;4387273;9544;48245;2171;30307;3228677;118928;741;10937;119494;15;2491648;37277;2207107;3;197;7639;8967640;8741542;279289;124296;1329;89093;9474;142351;20264;18547;2133;8259100;22524;2053;8310539;45949;484385;8783635;1428;17;2549819;6592950;1729138;13191;3464022;1147;36044;603745;1732;1718959;35023;215062;71491;12;7860487;37843;3302;194333;75831;1239118;11533;467624;6303897;8196928;3662441;1731761;8921846;8437629;7092000;937278;8306936;3380;7841;7821385;3727;694190;7659867;1008195;6218664;4558965;141713;6281156;75753;2104;427608;380;6051017;8315826;90;8351527;7523599;8317579;8569;6301;532623;8828;54976;8082224;1243;7913172;54401;86023;129286;427643;2122;37104;986008;2705344;598;1677289;23723;1421922;20963;304661;1571525;4288;497068;2031684;2066032;659539;25186;3233823;2486163;100279;8348","twinoid.com/g/bit-my-code;twinoid.com/g/mad-ruche;twinoid.com/g/architectoire;twinoid.com/g/scipion-academy;arkadeo.com/g/festina-lente;twinoid.com/g/aurora;twinoid.com/g/pension-pour-inactifs","364","7","1","1","24","1","10","204","15","0","0","1","340","0","16","9","1","1","0","3","16","23","4","25","1","43","3","4","0","0","80","20","22","46","8","3","1","0","0","25","492","11","1","1","2","7","2","0","0","33","13",0,"29","12","54","0","50","3","37","111","176","125","194","0","0","14","79","9","0","130","528","188","116","183","64","178","245","185","1","10","1","0","19","1","26","2","15","22","1","70","29","6","1","23",0,"63","8","16","78","1","1","6","35","1","1","3","4","23","1","15","34",2021-11-06 11:39:51
"fr",333,"1","abricoti",,"Male",,,"suisse","5","144","161","420420;165303;4296;73390;30801;10912;541;4251432;93406;5243;94491;62662;184414;11445;71443;18511;7566;153397;31194;398073;119574;70200;6247;7618;6802;9961;195347;246;3315;1669;432;6017;981159;80403;5516;458561;2129753;2599;2738;2836716;117082;15755;3637050;149555;1552473;189606;27095;138708;221885;395;40877;162032;99507;123638;2991;25780;122409;16037;81717;291938;1752815;2189636;16756;2802845;153016;5329666;584103;6223101;84822;14848;3079;2645158;25544;161462;11656;149829;431902;126367;767083;88786;96772;4315932;240917;139939;85282;313961;1343387;5251183;582702;10761;1066444;150999;1553;21726;114333;148108;2458;87162;86486;71048;32806;441335;1055591;1489;126750;313963;20545;98675;88508;12007;545896;2505978;814648;3092306;114089;122676;91974;648633;462704;12410;104310;827871;617832;294870;41285;20010;267899;236248;245205;120306;74798;98126;11511",,"28","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 11:39:55
"fr",334,"1","cacatre","cacinqmille,2021-09-13;cacatre,2021-05-16;cacatroes,2020-05-13;cacatre,2020-01-13;Cacatre,2019-09-15;D4rk4n4rd,2019-05-17;Cacatre,2019-01-13;K4n4rd,2016-12-31;K4n3t0n,2016-09-02;Ch4t0un3t,2016-05-05;K4n4rd,2016-01-06;D4rK4n4rd,2015-09-01;K4n4rd,2015-04-28;klose18,2014-11-16;K4n4rd,2014-07-15;Klose18,2012-09-29;klose18,2012-05-06","Male","10",,,"144","73","1182","17226;5210170;354884;9872442;1214;147404;156307;1733597;3244648;87153;3285302;9059926;8783873;4731541;5185771;24899;12661;7172494;604;17914;889;162665;8671924;1765623;21331;122678;9946684;5390;71994;8862441;2904731;4655259;1152668;98188;8544151;121864;38903;274503;9330425;93165;322782;2319598;8402957;8972173;4030;90259;9365270;11149;65121;9894;1819;77729;9606465;6804234;8140158;3996832;4272;2351684;92708;5232066;9895194;35308;13707;6134188;9464774;7501218;7335962;15;7178;12;8605546","mush.vg/g/spatii-diluvia-fongi;twinoid.com/g/la-secte-du-canard-d-or;twinoid.com/g/just-to-pass-the-time;twinoid.com/g/groupe-interessant;twinoid.com/g/stock-interessant;twinoid.com/g/asile-interessant;twinoid.com/g/groupe-ininteressant;twinoid.com/g/asile-ininteressant;twinoid.com/g/le-sel-et-les-baleines;twinoid.com/g/la-pizza-hawaienne-interessante;mush.vg/g/just-to-pass-the-time;mush.vg/g/castong-interessant","157","12","0","1","3","2","5","56","10","0","0","0","88","0","4","1","0","2","0","0","15","7","0","8","1","13","0","0","0","0","1","20","16","14","12","0","1","0","0","0","33","4","0","1","3","3","1","0","0","16","9",0,"9","3","16","0","2","0","10","0","0","107","32","10","0","0","116","39","0","177","10","113","10","146","0","135","192","0","1","1","0","0","8","1","17","14","19","7","0","13","22","6","0","7",0,"54","7","8","32","0","0","3","12","1","1","8","2","14","0","15","10",2021-11-06 11:39:59
"fr",338,"1","Colapsydo",,"Male",,,,"15","37","158","6355;12222;12661;6;48;113818;18928;20333;4457;4030;8;27;218;2009;13420;2;19772;12278;164332;7519;45643;9;16788;116546;41997;1811047;2585;111586;20455;1328;4421;12;99141;427608;6051017;1047060;1571525","twinoid.com/g/atlantes;twinoid.com/g/ludum-daristes;twinoid.com/g/kuest","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",2021-11-06 11:40:03
"fr",345,"1","Evangely",,"Male","43","Rennes","FRANCE","6","12","27","3942634;2695902;1736609;26838;78274;2432718;79521;4324571;5944433;1838525;4567821;2617856","twinoid.com/g/meta-coala","35","0","0","0","0","2","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","2","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2","0","2","0","6","0","5",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-06 11:40:07
"fr",349,"1","Kounty","Illusion,2017-01-13;Kounty,2016-09-15;Kountaas,2013-05-01;Noirceur,2012-06-09;Illusion,2012-02-10","Unknown",,"J","C ♥","107","98","408","7870;1720820;1716988;36227;3570655;14001;356793;1665631;36352;157484;7434;828563;8277604;126553;5178050;5132670;3673082;47842;937633;1440749;1611123;3077869;23023;1728587;1719154;3881860;10220;10672;88029;3450535;184056;1736596;1757235;2687835;65121;9806053;1727971;1516093;1184106;58099;7347;1746439;1031046;20949;1452202;1875378;1993344;8774292;6551880;1730305;2199302;834914;1725964;16038;1759601;21808;6686458;445085;6745971;12543;1728568;172241;1717689;14798;3096262;927083;1339370;1793132;2950921;1397;9631340;1717130;3697383;8164492;1761989;1734556;2279487;44564;5571631;2652;1174361;1702;1750238;177285;45791;69916;3465763;404670;1728782;8561;1726890;121016;7588478;6418042;1717858;175947;5540196;8177200","twinoid.com/g/le-cambra;twinoid.com/g/l-organijumps-lambda-mush","537","42","1","1","98","1","33","266","28","0","0","1","644","1","33","33","0","2","1","0","67","32","13","52","1","113","6","9","0","2","16","18","16","72","68","4","1","0","0","3","687","22","5","1","15","17","8","2","0","105","35",0,"84","165","122","1","19","0","89","355","1012","279","202","62","134","593","261","58","73","274","236","428","248","395","83","206","882","62","1","35","0","0","48","1","117","32","151","24","11","266","178","6","3","16",0,"189","53","40","194","1","1","5","166","1","1","87","1","156","1","21","177",2021-11-06 11:40:10
"fr",351,"1","Issun",,"Male",,,,"14","106","266","6355;83572;12661;17914;285727;13131;112219;1124;171340;23674;24326;6851;38903;18453;965;1324;113818;8941;2607;4457;3392;192;676;3812;9365;10009829;9894;26225;8563;1306;1032;7448085;2384;6079;17641;81396;252;8634513;159405;84231;101996;218899;32;61;88202;19812;208;4066;2567;45643;1827;24969;5028;609;7618;9;16788;26974;93823;199193;23797;27263;412843;3650494;3315;13293;432;24428;389;27609;15353;4937;10530;121113;10434;20995;35435;152171;332;9675;23078;90987;3760;9544;1729262;1295794;15;8741542;20264;2053;391;238;15829;12;27934;2011390;17312;427608;225;29203;8828;427643;2705344;23723;1571525;4288","twinoid.com/g/league-of-legends;twinoid.com/g/les-tasses-de-cafe;twinoid.com/g/bit-my-code;mush.vg/g/spores-et-cornichons;twinoid.com/g/cdc-comite-des-cornichons;arkadeo.com/g/sarkaja","228","2","1","0","21","1","4","31","4","0","0","0","184","0","7","7","0","2","0","0","19","37","3","22","1","37","1","4","0","0","4","15","13","11","6","4","1","0","0","0","88","12","1","1","3","2","0","0","0","31","12",0,"26","12","27","0","1","0","28","70","252","136","92","86","0","0","36","0","0","21","0","0","569","239","236","64","0","75","1","5","0","0","15","1","7","9","14","24","2","26","24","6","0","20",0,"29","14","13","74","0","1","2","6","0","1","7","0","6","0","13","37",2021-11-06 11:40:15
"fr",355,"1","Eridan","Zeref,2012-02-25;Ultear,2011-10-28","Male",,,,"13","8","155","21427;17257;18638;1641;1;11728;22952;1867085",,"337","11","5","0","13","1","22","100","5","0","0","0","250","1","8","11","0","1","0","0","35","38","7","23","1","63","2","5","0","0","38","15","14","26","41","3","1","0","0","2","219","19","5","1","21","7","0","0","0","55","19",0,"51","46","35","0","28","0","53","134","227","77","220","53","151","285","81","241","0","188","112","130","120","332","192","304","161","0","1","8","0","0","32","1","23","16","131","35","9","65","84","6","13","23",0,"133","46","30","108","0","0","1","55","1","1","57","1","44","0","12","73",2021-11-06 11:40:20
"fr",358,"1","Kipkoolll",,"Female",,,,"4","33","76","5250472;2587123;38;3830039;4829928;12634;944698;531084;24736;9643592;9642498;7544;494962;306972;13938;20814;124668;14915;138078;8310539;984944;2000275;12077;524726;35023;9130820;2396858;8660822;1624;14661",,"71","3","0","0","8","3","2","28","0","0","0","0","15","0","0","2","0","0","0","0","2","6","0","0","1","4","0","0","0","0","1","9","6","3","2","1","1","0","0","0","10","1","1","1","3","0","0","0","0","3","1",0,"2","6","5","0","0","0","4","0","0","49","0","0","0","0","0","0","0","0","0","41","0","0","53","0","27","0","0","0","0","0","2","0","10","0","10","4","1","5","12","4","0","0",0,"5","5","2","8","0","0","0","7","0","1","1","0","11","0","8","0",2021-11-06 11:40:24
"fr",364,"1","Dailan",,"Male",,,,"33","30","276","13833;516;38;3064;8183794;6508210;1875;20479;159098;2;208;7618;37964;992;3188352;28293;1430422;99777;28532;332;90987;9544;15;1329;215062;12;427608;427643;5572502;4288","twinoid.com/g/mad-ruche;twinoid.com/g/les-nains","247","9","2","0","17","0","5","5","0","0","0","1","151","0","8","3","0","4","0","3","21","32","2","12","1","35","3","4","0","0","6","13","14","1","17","0","1","0","0","0","193","19","8","1","1","6","0","0","0","34","9",0,"25","49","32","0","6","0","27","0","256","197","177","0","70","70","189","0","100","27","65","139","197","247","293","179","224","2","1","4","2","1","13","1","10","15","37","13","6","49","40","6","0","19",0,"40","16","11","57","1","1","0","29","1","1","6","2","33","1","13","71",2021-11-06 11:40:28
"fr",365,"1","Theofilus",,"Unknown",,,,"30","33","180","1562125;13936;23023;18737;2384;6079;206639;33994;3020;1939732;208;1752509;14955;958;12543;6244;19957;15353;13616;2652;423646;1494047;1807;91143;427608;54976;2615;4488;23723;94951","twinoid.com/g/graphica;twinoid.com/g/retro-gamer;twinoid.com/g/gribouillage","29","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","4","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","1","0","0","1","0","6","0",2021-11-06 11:40:33
"fr",371,"1","coro",,"Male",,"Kingwood","United States","63","68","548","16155;1833841;1797494;1824156;1397717;1303;226845;12213;951740;1400420;8;1925132;1371232;1533371;204764;8838587;22343;106554;643165;7466;1721761;112128;4850589;156422;513920;1359267;1060507;148;2612864;71616;4885162;1761665;2349518;3014205;5468153;943981;3801;1417459;8368070;8420975;2432315;559153;8321243;90987;3582482;55823;15;5;1337639;1699150;998072;26928;9097146;12;1711893;2570249;8144662;7213476;8415204;7968998;76133;44477","twinoid.com/g/deuame;twinoid.com/g/alicenation;twinoid.com/g/secta-de-la-almohada;twinoid.com/g/animaction-team;arkadeo.com/g/and","61","0","0","0","0","1","0","0","0","0","0","0","11","0","2","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","1","8","7","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","0","5","0",0,"3","3","3","0","0","0","3","0","0","0","0","0","0","68","29","0","0","0","0","0","0","0","0","73","0","0","1","0","0","0","1","1","2","0","6","3","0","1","4","6","0","2",0,"0","0","0","7","0","0","0","3","0","1","0","0","2","0","7","1",2021-11-06 11:40:36
