"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9909993,"1","floflo4719",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"2","0",2021-11-11 22:24:46
"fr",9910040,"1","JohnnyBeGood",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"10","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"1","0","1","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","1",0,"9","0",2021-11-11 22:24:49
"fr",9910041,"1","Grandeline",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 22:24:53
"fr",9910269,"1","BagUvix",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","1","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:24:58
"fr",9910483,"1","Novan",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"5","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","34","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 22:25:01
"fr",9910553,"1","YOKEY",,"Unknown",,,,"1","1","1","8944774",,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","13","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:25:06
"fr",9910588,"1","Fohss",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:25:10
"fr",9910615,"1","Fregaton","Fregatovitch,2020-07-19;Fregaton,2020-03-21","Male",,,,"7","100","105","9821915;36227;357211;9627902;1705361;452743;1730724;9907790;9935039;1725878;20217;8415559;85686;356793;7673046;1802905;44464;7912453;19461;5250472;8893495;1739359;103825;1727339;94241;476404;237912;9226809;156307;1441846;6047416;1733597;959505;6944991;9479328;9910551;9048001;9359255;3673082;99362;3077869;9334287;9357135;8738441;9560022;4481065;356620;36704;199192;2169370;5753058;1562125;8045126;9904318;1732059;9563900;4477486;3666655;274503;1785708;1719154;1728593;8708918;4580766;2535056;1733243;889047;8426886;9663348;9297038;21018;9653871;7946;31635;6127576;9551235;9957327;1512488;7783885;674303;31412;1794593;940711;115180;5137757;21808;1727136;2617410;144045;105105;1764277;1731343;5773162;9953600;9472735;6535587;9914325","twinoid.com/g/chez-maitre-kevin;twinoid.com/g/l-ultime-embrasement;twinoid.com/g/stairway-to-cealalta;twinoid.com/g/horders-end-game;twinoid.com/g/plate-forme-jump-pfj;twinoid.com/g/les-infiltres-3-ultime-combat;twinoid.com/g/les-infiltres-3-ville-rouge;twinoid.com/g/les-infiltres-3-ville-bleue;twinoid.com/g/woodstock","27","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","1",0,"0","0","0",0,"5","0",2021-11-11 22:25:13
"fr",9910860,"1","Dylan",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:25:18
"fr",9911048,"1","izeseer",,"Female","20",,"France","0","3","4","9849461;9988415;9921909",,"62","0","0","0","0","1","0","6","0",0,0,"0","17","0","1","0","0","0",0,"0","3","1","0","0",0,"3","0","0",0,"0",0,"8","7","1","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","3","1",0,"2","0","4",0,"4","0","3","0","0","0","0","64","26","0","0","0","0","0","0","0","37","0","0","14","0","0",0,"0","0","0","0",0,"2","0","1","1","0","1","1","4","0","0",0,"0","0","0","5",0,"0","0","1","0",0,"3","0","2",0,"9","0",2021-11-11 22:25:22
"fr",9911131,"1","elohim333",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","2","0","2","0","0",0,"0","0","0","0",0,"0","0","2","0",0,"2","0","0",0,"4","0",2021-11-11 22:25:25
"fr",9911139,"1","petitmignon44",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","0","0","0","0",0,0,"0","8","0","2","2","0","0",0,"0","1","0","0","1",0,"2","0","0",0,"0",0,"6","8","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","1",0,"0","0","3",0,"0","0","1","0","0","0","0","0","25","0","0","0","40","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","6","1","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"8","1",2021-11-11 22:25:30
"fr",9911168,"1","Cyanure",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 22:25:33
"fr",9911189,"1","Sizan",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:25:36
"fr",9911245,"1","Ludwig",,"Unknown",,,,"0","0","1",,,"229","0","0","0","1","0","0","155","17",0,0,"0","208","0","11","5","0","0",0,"0","0","1","0","21",0,"18","0","2",0,"2",0,"18","21","29","12","0",0,0,0,"0","164","5","1",0,"0","8","3","0","0","19","12",0,"15","4","26",0,"0","0","16","128","113","0","224","26","0","31","0","0","38","324","0","121","2","40","0","110","0","0",0,"4","0","0","7",0,"27","5","12","23","0","32","13","6","0","1",0,"6","5","4","33",0,"0","3","11","1",0,"6","0","24",0,"17","37",2021-11-11 22:25:40
"fr",9911302,"1","delta",,"Female","33","lyon","France","4","12","16","6519624;479250;9316962;365196;9991410;8531730;9447566;1599929;1750996;4158380;491432",,"15","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:25:44
"fr",9911546,"1","Remy",,"Male",,"Athènes","Grèce","0","1","2","9914468",,"22","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 22:25:48
"fr",9911666,"1","Vikn76",,"Unknown",,,,"0","0","1",,,"34","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:25:52
"fr",9911688,"1","Salemm",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:25:56
"fr",9911836,"1","Thanatoast864",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:25:59
"fr",9911856,"1","Nono",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:26:02
"fr",9912787,"1","Fingerfefe",,"Unknown",,,,"0","0","1",,,"22","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:26:05
"fr",9912818,"1","Commu",,"Male","20","Quelque part dans la diagonale du vide","France, Sol.","1","4","4","3872344;2521751;9548805;9822543","mush.vg/g/animaction-mush","141","0","0","0","0","1","1","47","5",0,0,"0","41","0","3","4","2","1",0,"0","2","1","1","1",0,"6","1","1",0,"0",0,"12","13","12","0","0",0,0,0,"0","12","3","1",0,"2","2","1","0","0","6","5",0,"3","1","6",0,"4","0","4","0","172","0","0","20","132","221","0","0","14","0","100","0","0","33","0","0","0","0",0,"2","0","2","1",0,"8","0","31","3","0","2","23","5","0","0",0,"14","0","0","13",0,"0","2","3","1",0,"1","3","0",0,"15","45",2021-11-11 22:26:09
"fr",9913116,"1","Eokan",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:26:12
"fr",9913197,"1","amandadoree",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","1","0","0",0,0,"0","7","0","2","1","0","0",0,"0","1","0","0","0",0,"2","0","0",0,"0",0,"5","5","1","0","0",0,0,0,"0","4","0","0",0,"0","0","0","0","0","1","1",0,"1","0","2",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","23","0",0,"0","0","0","1",0,"1","0","0","0","0","5","1","4","0","0",0,"0","0","1","2",0,"0","0","1","0",0,"0","0","1",0,"6","1",2021-11-11 22:26:16
"fr",9913286,"1","Laura",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:26:19
"fr",9913424,"1","Corentin",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:26:23
"fr",9913631,"1","LePtitSouyon",,"Male","24","Caen","Normandie, France.","0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 22:26:27
"fr",9913910,"1","Mescaline",,"Female","23",,,"0","0","1",,,"28","0","0","0","0","2","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"2","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","21","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"5","0",2021-11-11 22:26:31
"fr",9914011,"1","Orishina",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 22:26:34
"fr",9914032,"1","jackpotmalin",,"Unknown",,,,"0","0","0",,,"33","2","0","0","1","0","0","0","0",0,0,"0","6","0","0","0","0","0",0,"0","1","0","0","2",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","0","0","0","2","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 22:26:37
"fr",9914054,"1","Sylverslight",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 22:26:40
"fr",9914112,"1","jackykennedy",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","5","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:26:44
"fr",9914485,"1","Dashor",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 22:26:47
"fr",9914494,"1","Makepun",,"Unknown",,,,"0","0","0",,,"75","0","0","0","1","0","0","0","0",0,0,"0","21","0","1","1","0","0",0,"0","0","2","0","2",0,"1","0","0",0,"0",0,"8","12","0","3","0",0,0,0,"0","11","0","0",0,"0","1","0","0","0","3","2",0,"1","4","1",0,"1","0","1","0","0","78","0","0","20","0","0","0","40","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","6","1","1","0","6","2","0","0",0,"3","0","1","4",0,"0","0","2","1",0,"0","0","2",0,"13","9",2021-11-11 22:26:50
"fr",9914610,"1","Kevin",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:26:54
"fr",9914614,"1","SterlingAr",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","15",0,"0","0","0","0",0,"0","0","1","2","0","3","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"4","0",2021-11-11 22:26:57
"fr",9914762,"1","Apatheus",,"Male","22","Crypte",,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"6","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 22:27:01
"fr",9914808,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 22:27:04
"fr",9914988,"1","LabradorFeroce","SpacewolfAJA,2020-02-17","Unknown",,,,"0","2","2","8509854",,"76","0","0","0","0","0","1","15","0",0,0,"0","30","0","1","1","0","0",0,"0","0","0","0","1",0,"2","0","0",0,"0",0,"11","12","6","4","0",0,0,0,"0","7","0","0",0,"1","1","0","0","0","2","1",0,"1","0","6",0,"0","0","2","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0",0,"3","0","0","1",0,"2","0","4","4","0","3","4","4","0","0",0,"1","0","1","4",0,"0","0","0","1",0,"0","0","1",0,"14","4",2021-11-11 22:27:08
"fr",9915020,"1","Andrew",,"Unknown",,,,"0","0","5",,,"24","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 22:27:12
"fr",9915243,"1","Zoldxx",,"Unknown",,,,"0","0","1",,,"39","0","0","0","0","1","0","0","0",0,0,"0","7","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 22:27:16
