"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8296869,"1","Thibaut",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:32:59
"fr",8296906,"1","anastriana",,"Female","30",,,"2","10","12","2469369;8049455;885;225811;942481;8296864;18341;8142962;8199835;2396858",,"55","0","0","0","0","0","0","0","0","0",0,"0","19","0","1","0","0","0","0","0","0","0","0","3",0,"2","0","0","0","0",0,"7","9","0","3","0",0,"0",0,"0","0","0","0",0,"0","1","0","0","0","2","1",0,"2","0","0",0,"0","0","2","33","0","0","0","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0",0,"0","0","0","1",0,"2","0","4","0","0","0","4","5","0","0",0,"9","0","1","1","0","0","0","0","0",0,"1","0","0","0","10","3",2021-11-10 17:33:02
"fr",8297160,"1","Colin",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","7","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","1","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:33:05
"fr",8297174,"1","Misericordia",,"Unknown",,,,"0","0","0",,,"73","0","0","0","0","1","0","1","0","0",0,"0","27","0","1","0","0","0","0","0","0","1","0","0",0,"4","0","0","0","0",0,"6","11","1","0","0",0,"0",0,"0","3","0","0",0,"1","1","0","0","0","4","1",0,"2","2","6",0,"0","0","5","0","0","0","0","52","56","21","0","0","0","0","0","0","0","0","0","128","0","0",0,"0","0","0","0",0,"4","0","10","7","0","2","2","5","0","0",0,"2","0","1","9","0","0","0","0","0",0,"0","0","0","0","13","0",2021-11-10 17:33:08
"fr",8297256,"1","Ronezia",,"Unknown",,,,"0","1","3","8292974",,"14","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:33:12
"fr",8297298,"1","Manuemeuh",,"Female",,,,"0","1","1","8530899",,"83","1","0","0","2","0","0","2","1","0",0,"0","23","0","1","0","0","0","0","0","3","0","0","3",0,"6","1","1","0","0",0,"6","7","1","3","0",0,"0",0,"0","24","0","0",0,"1","0","0","0","0","5","1",0,"4","1","2",0,"0","0","2","67","0","0","0","0","0","0","0","0","0","77","0","0","0","0","35","0","20","0",0,"0","0","0","0",0,"0","0","2","1","0","1","3","4","0","0",0,"1","0","0","9","0","0","1","0","0",0,"0","0","0","0","8","5",2021-11-10 17:33:15
"fr",8297318,"1","loei",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","2","3",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","37","0","0",0,"0","0","0","1",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","1","5","0","0","0","1","0",0,"1","0","0","0","5","0",2021-11-10 17:33:18
"fr",8297337,"1","heartless",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:33:21
"fr",8297435,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 17:33:24
"fr",8297466,"1","Lemegaboulet",,"Male","22",,"France","1","3","4","8297468;3251722;8298903",,"21","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","4",0,"0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:33:28
"fr",8297500,"1","Baptman",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","3","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"3","0","1","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","2","1","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","3",2021-11-10 17:33:32
"fr",8297516,"1","factoflife",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","2","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:33:35
"fr",8297542,"1","loicdedax",,"Unknown",,,,"0","0","1",,,"16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:33:39
"fr",8297546,"1","Lwiink",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","1","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 17:33:42
"fr",8297604,"1","trollman",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","5","0",2021-11-10 17:33:45
"fr",8297722,"1","Golden-King",,"Unknown",,,,"3","12","17","49951;8096977;1287691;208;8318823;8221269;8259100;12;8321798;3546884;8299869","twinoid.com/g/les-rois-d-or","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","5","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:33:49
"fr",8297740,"1","nevrdid",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 17:33:52
"fr",8297797,"1","Dylan",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:33:55
"fr",8298007,"1","Reseth",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:33:58
"fr",8298186,"1","Sparkii",,"Male","32","Sedan","France","0","3","8","267274;8278903;2687437","mush.vg/g/the-cat-is-a-lie;twinoid.com/g/recrutement-et-formation-tcl","118","0","0","0","0","1","0","0","0","0",0,"0","70","1","3","0","0","0","0","0","8","6","0","1",0,"11","0","1","0","0",0,"14","13","0","0","0",0,"0",0,"0","2","3","0",0,"1","2","0","0","0","12","1",0,"8","8","13",0,"1","0","10","0","0","95","32","19","0","0","29","0","0","0","32","27","40","15","0","276","0","0",0,"6","0","0","2",0,"9","4","7","7","3","4","7","6","1","1",0,"2","0","1","20","0","0","0","4","1",0,"1","0","4","1","14","5",2021-11-10 17:34:02
"fr",8298290,"1","Akrosnake",,"Male",,,,"0","0","1",,,"123","8","0","0","1","1","2","36","3","0",0,"0","82","0","8","1","0","0","0","0","2","2","0","10",0,"13","0","0","0","0",0,"10","14","7","5","0",0,"0",0,"0","58","3","0",0,"2","4","0","0","0","10","6",0,"8","1","10",0,"9","0","13","88","95","0","0","93","31","0","19","0","0","0","85","39","0","35","0","8","56","109",0,"0","0","0","6",0,"16","2","4","2","0","9","9","6","2","2",0,"8","1","5","30","0","0","1","15","0",0,"12","0","16","0","13","15",2021-11-10 17:34:06
"fr",8298345,"1","TwoJayZ",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 17:34:09
"fr",8298348,"1","Darckyx",,"Unknown",,,,"0","1","3","1664405",,"12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:34:13
"fr",8298352,"1","endy59",,"Unknown",,,,"0","2","4","8270670;7830406","twinoid.com/g/game-over","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"2","0","1",0,"0","0","2","0","0","0","0","14","0","0","0","0","0","0","0","11","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:34:17
"fr",8298402,"1","tututu6i6i",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2",2021-11-10 17:34:20
"fr",8298425,"1","Sender",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:34:23
"fr",8298472,"1","Pyramide",,"Female","29","warwick au milieu des vaches","Canada","11","11","42","20309;7741574;1746032;1165665;206486;1722652;6013281;9033967;9769564;5038698;7611545","twinoid.com/g/les-archives-pourpres;twinoid.com/g/pourpres-petons-de-l-outre-monde;twinoid.com/g/les-chaussettes-pourpres;twinoid.com/g/buffy-contre-les-zombies;twinoid.com/g/the-holy-trinity","25","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:34:27
"fr",8298520,"1","Staz",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 17:34:30
"fr",8298548,"1","Jigitarisu",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","31","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","5","1","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:34:33
"fr",8298551,"1","Azerty",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","16","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","8","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0","0","3","0",2021-11-10 17:34:37
"fr",8298577,"1","Arkaide",,"Unknown",,,,"0","0","0",,,"40","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","4","1","0","0",0,"3","0","0","0","0",0,"7","5","0","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0","0","3","0",0,"2","1","3",0,"0","0","1","47","8","0","47","0","0","22","0","0","36","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","7","1","0","2","6","2","0","0",0,"1","3","0","5","0","0","0","1","0",0,"0","0","0","0","7","0",2021-11-10 17:34:40
"fr",8298593,"1","Punisher",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"2","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","27","0","0","0","0","6","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","1","0","4","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:34:43
"fr",8298639,"1","OldShadow",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 17:34:46
"fr",8298725,"1","Zedkin",,"Male",,,"France","0","0","3",,,"59","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"6","5","0","2","0",0,"0",0,"0","4","1","0",0,"1","0","0","0","0","3","1",0,"1","0","6",0,"2","0","1","0","16","0","0","50","52","0","0","0","0","0","0","0","0","9","0","0","0","0",0,"0","0","0","2",0,"2","0","4","2","0","2","3","5","0","0",0,"1","1","1","5","0","0","0","0","0",0,"0","0","1","0","8","0",2021-11-10 17:34:51
"fr",8298814,"1","badbelzebuth",,"Unknown",,,,"3","5","12","6093543;2463045;7695190;1798801;8603003",,"147","1","0","0","2","2","3","36","1","0",0,"0","102","0","5","4","0","0","0","0","8","13","5","7",0,"18","0","3","0","0",0,"15","11","7","10","1",0,"0",0,"0","43","5","1",0,"4","3","0","0","0","19","5",0,"15","7","25",0,"1","0","15","0","8","101","110","44","38","80","167","0","0","223","53","0","5","152","21","27","0","0",0,"2","0","0","4",0,"3","31","11","10","2","27","9","5","0","0",0,"11","7","4","31","0","1","1","18","1",0,"8","1","14","1","14","28",2021-11-10 17:34:55
"fr",8298833,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 17:34:58
"fr",8298886,"1","Crossmoz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:35:01
"fr",8298932,"1","IamMurloc",,"Unknown",,,,"1","2","3","1737862;8307996",,"15","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:35:05
"fr",8298969,"1","llollol",,"Male",,,"france","0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:35:08
"fr",8298996,"1","sindelar",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:35:11
"fr",8299021,"1","nathos6",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:35:14
"fr",8299069,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 17:35:17
"fr",8299168,"1","tetedu13",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:35:20
"fr",8299214,"1","Revers",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:35:24
"fr",8299237,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 17:35:27
