"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7927925,"1","Kioudur",,"Unknown",,,,"0","0","0",,,"115","6","0","0","2","0","9","9","0","0",0,"0","104","0","4","7","0","0","0","0","5","0","1","8",0,"20","0","0","0","0",0,"8","12","1","2","0",0,0,0,"2","5","7","0",0,"1","0","0","0",0,"13","4",0,"12","4","28",0,"5","0","18","0","17","69","111","35","0","0","73","37","0","40","130","120","20","92","0","82","93","0","1","0","0","0","3",0,"17","3","42","5","2","40","13","6","1","1",0,"5","2","2","39","0","0","0","20","0",0,"2","0","24","0","9","7",2021-11-10 09:11:58
"fr",7927928,"1","Fisher",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 09:12:02
"fr",7927935,"1","goku",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:12:05
"fr",7927952,"1","Silk",,"Unknown","40",,,"0","0","4",,,"190","1","0","1","3","0","9","82","10","0",0,"0","155","0","6","11","0","6","2","1","5","4","0","4",0,"19","0","0","0","1",0,"14","14","19","23","3",0,0,0,"2","122","9","2",0,"3","3","0","0",0,"16","9",0,"14","7","26",0,"22","1","17","60","225","61","182","85","118","148","213","32","57","79","130","8","16","146","20","0","1","0","1","8","4","2","8",0,"6","0","40","8","1","63","43","6","1","2",0,"52","17","7","34","0","0","2","56","1",0,"26","5","59","0","14","46",2021-11-10 09:12:10
"fr",7927963,"1","caramelcherie",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","1","0","4","0",2021-11-10 09:12:13
"fr",7928008,"1","Charles",,"Male",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"2","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 09:12:19
"fr",7928064,"1","louis",,"Male",,,,"0","1","2","8030766",,"43","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","0",0,"6","4","0","0","0",0,0,0,"0","2","1","0",0,"1","0","0","0",0,"2","2",0,"3","2","2",0,"0","0","3","0","0","0","0","7","0","0","43","0","0","20","32","0","0","2","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","2","3","2","0","0",0,"0","0","1","5","0","0","0","0","0",0,"1","0","0","0","5","0",2021-11-10 09:12:23
"fr",7928084,"1","Edouard",,"Female",,,,"0","1","1","154016",,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"1","0","0",0,"0","0","0","14","0","0","0","0","0","0","17","0","0","0","0","0","6","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","1","4","0",2021-11-10 09:12:27
"fr",7928121,"1","Polipol",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","2","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"1","1","6",0,"0","0","1","0","0","0","0","0","0","44","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 09:12:33
"fr",7928129,"1","Harley_Quinn","Shynye,2013-12-02","Female",,,"Fr","1","5","9","7926554;9660745;7928131;7952512;7967843",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:12:37
"fr",7928180,"1","Alextheapple",,"Male",,,"France","1","0","0",,"mush.vg/g/univers-of-stargate","60","0","0","0","0","1","0","0","0","0",0,"0","15","0","2","0","0","0","0","0","3","0","0","5",0,"4","0","0","0","0",0,"7","12","0","1","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"3","1",0,"1","1","2",0,"0","0","4","106","0","0","0","0","0","0","0","0","0","0","0","0","27","3","0","0","0","0","0","0","0","0","2",0,"0","0","0","1","0","4","2","2","0","0",0,"1","0","2","7","0","0","0","0","0",0,"1","0","0","0","9","0",2021-11-10 09:12:42
"fr",7928191,"1","Creel",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 09:12:45
"fr",7928293,"1","hippo72",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:12:50
"fr",7928296,"1","Riku",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:12:53
"fr",7928303,"1","alexetloanne",,"Male",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","1","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 09:12:57
"fr",7928320,"1","Nairod",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:13:00
"fr",7928330,"1","la1boq",,"Unknown",,,,"1","0","1",,,"222","24","0","0","3","1","0","29","4","0",0,"1","239","0","18","1","0","0","0","0","16","28","1","20",0,"48","1","4","0","0",0,"16","14","9","6","1",0,0,0,"0","97","12","1",0,"3","4","0","0",0,"46","19",0,"29","10","31",0,"2","0","43","31","43","47","74","15","175","0","183","0","44","361","0","282","8","191","125","116","383","125","1","1","0","0","15",0,"33","10","30","23","1","18","31","6","1","1",0,"33","6","10","73","0","0","2","5","0",0,"6","0","4","1","13","16",2021-11-10 09:13:05
"fr",7928345,"1","sakolito",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:13:08
"fr",7928351,"1","tebal",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","1",2021-11-10 09:13:11
"fr",7928408,"1","yttare",,"Unknown",,,,"0","2","2","7928299;7928292",,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 09:13:16
"fr",7928472,"1","dred",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 09:13:19
"fr",7928515,"1","Nietzche",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 09:13:23
"fr",7928517,"1","sreixoyt",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 09:13:27
"fr",7928585,"1","bakry",,"Unknown",,,,"0","1","1","7917323",,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 09:13:30
"fr",7928586,"1","theyoann27",,"Unknown",,,,"0","1","1","7928594",,"44","1","0","0","1","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","2",0,"3","0","0","0","0",0,"3","7","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"2","2",0,"2","0","8",0,"0","0","4","0","0","0","22","60","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","10","1","0","1","2","1","0","0",0,"0","0","0","6","0","0","0","1","0",0,"1","0","0","0","6","0",2021-11-10 09:13:33
"fr",7928594,"1","TheRiptide",,"Unknown",,,,"0","1","1","7928586",,"30","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"4","0","0","1","0",0,0,0,"0","1","1","0",0,"1","0","0","0",0,"0","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","0","22","0","0","0","0","0","0","0","4","0","26","0","0","0","0","0","0","1",0,"0","0","17","1","0","2","5","2","0","0",0,"0","0","1","2","0","0","0","1","0",0,"0","0","0","0","4","3",2021-11-10 09:13:37
"fr",7928598,"1","Violence",,"Unknown",,,,"0","0","1",,,"106","0","0","0","1","0","2","16","0","0",0,"0","57","1","1","2","0","0","0","0","1","4","1","2",0,"11","0","1","0","1",0,"11","13","1","8","0",0,0,0,"0","26","4","0",0,"0","2","0","0",0,"7","0",0,"6","4","12",0,"1","0","9","0","0","0","0","29","88","65","15","28","0","56","25","25","0","37","92","0","0","0","0","0","0","0","3",0,"6","0","10","0","0","7","10","6","0","1",0,"0","1","2","18","0","0","0","0","0",0,"6","0","0","0","12","12",2021-11-10 09:13:41
"fr",7928601,"1","terminator",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:13:44
"fr",7928641,"1","pongiste",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 09:13:48
"fr",7928729,"1","Johan",,"Male",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","3","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:13:54
"fr",7928773,"1","misterfun82",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 09:13:57
"fr",7928779,"1","ReversDeath",,"Unknown",,,,"0","0","0",,,"83","0","0","0","0","1","0","0","0","0",0,"0","29","0","2","0","0","0","0","0","2","1","0","0",0,"6","0","0","0","0",0,"10","14","0","0","0",0,0,0,"0","0","1","0",0,"1","1","0","0",0,"5","2",0,"4","0","4",0,"0","0","4","0","0","7","0","0","20","33","86","19","0","38","0","19","0","12","0","57","0","0","0","0","0","0","4",0,"2","1","6","1","0","6","4","5","0","0",0,"0","0","3","13","0","0","0","2","0",0,"0","0","1","0","12","1",2021-11-10 09:14:00
"fr",7928811,"1","wewen",,"Unknown",,"colpo","france","0","0","0",,,"53","0","0","0","0","1","1","0","0","0",0,"0","16","0","1","0","0","0","0","0","0","0","0","0",0,"5","0","1","0","0",0,"5","7","0","0","0",0,0,0,"0","3","1","0",0,"1","0","0","0",0,"4","0",0,"2","1","4",0,"0","0","2","31","0","0","79","0","17","14","0","0","0","0","8","0","0","38","0","0","0","0","0","0","0","0","0",0,"3","0","0","1","1","4","0","3","0","0",0,"0","0","0","11","0","0","0","1","0",0,"1","0","0","0","6","0",2021-11-10 09:14:03
"fr",7928834,"1","Freix",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","1",2021-11-10 09:14:06
"fr",7928904,"1","Trexx",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 09:14:10
"fr",7928911,"1","Fab_",,"Male",,,,"0","2","2","1517355;7915109",,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","0","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 09:14:13
"fr",7928922,"1","Aboubs44-street",,"Unknown",,,,"0","2","3","7903330;7922654","twinoid.com/g/la-team-du-44","24","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 09:14:16
"fr",7928939,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 09:14:19
"fr",7928997,"1","Shaggy",,"Unknown",,,,"0","0","0",,,"74","0","0","0","0","0","2","0","0","0",0,"0","21","0","1","4","0","0","0","0","1","6","0","2",0,"10","0","1","0","0",0,"6","4","0","0","0",0,0,0,"1","5","4","1",0,"2","0","0","0",0,"6","2",0,"6","0","13",0,"3","0","8","0","63","10","23","15","51","78","0","42","0","1","28","0","0","37","51","0","0","0","0","0","0","0","3",0,"0","0","4","1","0","2","2","4","0","0",0,"4","0","2","23","0","0","0","2","0",0,"5","0","2","0","6","6",2021-11-10 09:14:23
"fr",7929038,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 09:14:26
"fr",7929040,"1","WhiteShadow","corentin12,2014-08-21","Unknown",,,,"0","1","1","17286","mush.vg/g/schrodiburger","166","2","0","0","2","1","4","64","7","0",0,"0","204","0","12","7","0","0","0","0","20","13","0","15",0,"30","0","0","0","0",0,"16","13","17","14","1",0,0,0,"0","83","4","1",0,"5","5","0","0",0,"34","5",0,"23","0","28",0,"0","0","25","958","0","0","69","0","81","204","0","58","152","0","0","0","0","64","0","0","0","180","1","1","0","0","19",0,"8","0","52","4","0","8","40","6","0","2",0,"18","3","18","71","1","0","2","9","0",0,"8","0","9","0","14","18",2021-11-10 09:14:29
"fr",7929090,"1","Murphy","MacCain,2017-08-18","Male","32","Toulouse","France","0","0","4",,,"24","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 09:14:33
"fr",7929099,"1","erwanlekoto",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 09:14:36
"fr",7929101,"1","Brabansuit",,"Male","36",,"France","0","3","8","7405916;7917523;7915703",,"191","0","0","0","7","1","0","102","4","0",0,"0","101","0","6","4","0","0","0","0","11","6","0","7",0,"16","2","4","0","0",0,"16","16","14","5","2",0,0,0,"0","102","1","0",0,"3","2","1","0",0,"18","5",0,"11","5","9",0,"0","0","14","1","49","32","0","84","42","0","28","0","0","258","0","112","39","13","61","59","29","0","1","2","0","0","9",0,"20","7","28","4","1","15","28","6","0","1",0,"31","9","8","26","0","0","2","14","1",0,"5","1","19","1","16","34",2021-11-10 09:14:40
"fr",7929106,"1","loac",,"Unknown",,,,"0","0","0",,,"77","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"17","14","0","1","0",0,0,0,"0","10","0","0",0,"1","1","1","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","7","0","5","1","6","0","1",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","15","0",2021-11-10 09:14:44
