"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",500493,"1","SpaceCowboy",,"Male","30","Buenos Aires","Argentina","15","74","81","3863;1046490;186650;41573;132928;31603;9445;62042;3500795;232247;126214;385326;773050;455698;33672;1369352;853702;1270793;968721;770262;1850885;5861530;768728;2810789;762532;67392;777549;50118;649937;771274;941945;3417;433649;162;472158;57332;1066010;855681;129938;960659;125800;766828;716877;5747905;237841;395;5250225;767618;3420030;66865;261359;444542;25897;172018;4212846;4587264;1054153;5271167;77754;265690;2414763;286925;251580",,"36","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","3","3","0","0","0","1","0",0,"0","15","4","0","0","1","0","0","0",0,"2","1",0,"2","0","2","0","0","0","2","0","1","0","0","18","32","0","0","1","0","37","0","0","0","24","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","4","0","6","0","2",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:34:56
"fr",500556,"1","ethersings",,"Unknown",,,,"0","1","2","89633",,"218","3","0","0","0","1","1","24","3","0","0","0","175","1","10","2","0","0","0","0","12","11","4","12","0","28","1","2","0","0","0","12","13","8","7","0","0","0",0,"0","82","9","2","0","3","4","0","0",0,"31","14",0,"18","14","24","0","2","0","28","28","0","74","51","64","141","0","87","0","0","314","0","54","14","254","108","214","150","24","0","2","0","0","14","0","16","19","29","2","3","8","24","6","2","3",0,"9","4","11","57","0","0","1","5","0","0","15","0","5","1","13","23",2021-11-07 04:35:01
"fr",500595,"1","Mystere",,"Unknown",,,,"2","241","257","29463;1722790;3091;1736295;470470;932213;2563771;950849;889;6131728;3673082;471717;1750887;6574970;15583;2852199;18737;4829928;1369606;22312;8612289;93165;4357031;8854239;8509124;220952;491555;6535;1440721;8882858;690917;208728;8268607;7098290;206376;1173441;580176;3348156;2451213;34708;36129;8453198;8351356;6795522;3316751;8793721;207919;358007;25092;467606;605787;1154308;8175285;1767299;937766;321601;2650;122287;1127;123489;9470370;114001;164154;885;22119;158430;1732519;79020;8637053;5749;9681;33908;52646;8706852;19486;6054696;5724317;250712;495738;77418;8060502;461013;90341;942128;35374;24736;43971;199092;464810;48450;3621762;2581347;6207430;669394;8998946;25239;9314878;6312535;5624;4993374;495434;1787987;9326914;15595;29488;14762;1087340;534377;256632;2201352;8755765;6735634;5394;5814;6410567;8820183;928224;139219;1051063;4483096;5808064;8008434;494962;1012574;120084;3021395;355070;9452384;2583786;117191;41507;937895;1050723;277316;496711;1525180;1822342;3566044;881820;75072;4916847;8711526;242797;7510953;545495;6846415;3324707;96401;94408;6841308;9007686;76431;9076545;8806900;2855669;34969;9733;75528;24530;2576188;9041312;28265;442;9250062;4485825;2591696;492272;4692;3377068;20659;9204154;9512143;7878907;8014827;2242877;467795;9165175;492478;8882852;20264;3524399;9271554;8756493;410966;1720736;9288127;984944;767936;48666;1727010;9233414;4719224;8352574;88568;44839;9169174;9260812;8780245;3361076;4236367;9252994;250421;9279444;2602888;9243226;9247770;1717278;8820884;9234416;1003672;291938;9265668;9177576;8381541;11843;9266941;8878266;9179657;9267011;1752815;4150395;5981171;6191035;32897;1989676;14689","twinoid.com/g/uief;twinoid.com/g/les-bedouins;twinoid.com/g/alchimix","212","3","1","0","2","1","14","87","6","0","0","0","153","0","7","3","0","4","0","2","16","13","3","12","1","25","0","0","0","0","9","11","14","26","15","5","1","0",0,"2","71","7","2","1","5","6","0","0",0,"22","10",0,"19","27","31","0","11","0","24","84","261","105","31","151","207","133","278","102","0","119","112","127","75","217","127","139","96","0","1","6","1","0","11","0","32","14","13","13","0","21","20","6","0","14",0,"49","7","10","48","1","0","2","18","0","1","9","8","12","0","13","66",2021-11-07 04:35:04
"fr",500807,"1","dolludo",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:35:07
"fr",500950,"1","Kessler","Godot,2017-11-09;Robespierre,2016-08-17;BlueXephos,2015-02-27","Male",,"Los Angeles","USA","1","8","18","946656;8698933;228292;9692947;1749344;547907;1089286",,"162","0","0","0","0","1","2","10","0","0","0","0","64","0","2","2","0","0","0","0","2","5","0","6","1","13","2","3","0","0","1","9","11","2","6","1","0","0",0,"0","10","7","1","0","2","1","0","0",0,"10","5",0,"10","0","7","0","0","0","12","0","60","44","228","0","63","0","0","0","0","0","38","0","4","84","0","0","0","0","0","0","0","0","2","0","1","0","18","13","1","7","17","6","0","1",0,"9","4","2","22","1","0","0","14","0","1","2","0","13","0","11","4",2021-11-07 04:35:11
"fr",501024,"1","reygeki",,"Male","31","Paris","France","0","0","0",,,"2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:35:15
"fr",501149,"1","satoli",,"Male","39","Sa Pa","Viet Nam","1","4","14","1430866;3072718;72569;492529",,"15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:35:19
"fr",501178,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 04:35:22
"fr",501205,"1","xber",,"Unknown",,,,"0","0","1",,,"26","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","15","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:35:26
"fr",501206,"1","misterblue",,"Unknown",,,,"0","1","3","954523",,"34","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","5","4","0","0","0","0","0",0,"0","5","2","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","11","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","0","3","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:35:29
"fr",501395,"1","valeriane",,"Female",,"Montbronn","France","0","0","3",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 04:35:32
"fr",501404,"1","ganima",,"Unknown",,,,"0","2","2","501476;501589",,"37","0","1","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","1","1","1","0","2","0","0","0",0,"1","1",0,"2","0","0","0","0","0","1","0","0","29","0","0","0","0","0","0","0","0","0","30","0","17","0","0","0","0","0","0","0","0","1","0","4","0","2","2","1","1","2","0","0","0",0,"1","0","1","4","0","0","0","2","0","0","0","0","1","0","5","0",2021-11-07 04:35:35
"fr",501450,"1","Ieremiah",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 04:35:39
"fr",501456,"1","Descolada",,"Unknown",,,,"1","1","3","11572",,"36","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","5","4","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","41","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 04:35:43
"fr",501476,"1","Hidalgo",,"Unknown",,,,"0","3","4","501589;501404;483317",,"40","0","0","0","1","1","0","0","0","0","0","1","3","0","1","1","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","3","1","0","0","3","0","0","0",0,"2","1",0,"1","2","2","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","28","0","36","0","0","0","0","0","0","0","0","0","1","1","1","0","1","1","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","2","0","0","0","6","1",2021-11-07 04:35:47
"fr",501589,"1","muaddib99",,"Unknown",,,,"1","4","4","126425;536504;501476;501404",,"56","0","0","0","0","1","0","0","0","0","0","0","21","0","1","0","0","0","0","0","1","0","0","0","0","5","0","0","0","0","0","9","3","0","0","0","0","0",0,"0","8","2","0","0","1","0","0","0",0,"3","1",0,"3","0","4","0","0","0","3","0","0","0","2","0","0","62","18","4","0","0","0","0","33","48","0","0","0","0","0","0","0","0","0","0","0","1","17","2","0","3","5","2","0","0",0,"0","0","0","3","0","0","0","2","0","0","0","0","2","0","9","0",2021-11-07 04:35:50
"fr",501608,"1","homer83",,"Unknown",,,,"1","0","9",,,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 04:35:54
"fr",501636,"1","Edgarfield",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:35:57
"fr",501653,"1","MNOUN",,"Unknown",,,,"0","3","4","4343046;7890906;6529491",,"40","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","6","3","0","0","0","1","0",0,"0","1","0","0","1","6","0","0","0",0,"2","0",0,"0","1","4","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","51","0","0","0","0","0","0","0","0","0","0","8","1","0","3","3","6","0","4",0,"1","0","0","1","0","0","0","1","0","0","0","0","2","0","6","0",2021-11-07 04:36:01
"fr",501666,"1","LadyZelda",,"Female",,,,"1","52","52","6024232;386;2621128;206376;9459405;570327;12431;289226;91300;20593;885;9681;2614798;8706852;2594228;2175797;949681;9446687;2384674;227888;7544;38006;9451267;5361773;8565805;14399;2583217;2701440;9452384;763298;298027;608772;6448885;451542;11209;42715;4485825;492478;4008;262007;241897;1737881;7879956;88984;4668484;7850502;11419;82047;2503670","arkadeo.com/g/the-sparrows","29","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","4","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:36:06
"fr",501698,"1","Kanako",,"Female","35",,,"3","9","18","490807;35204;494338;45946;8643;27548;473324;523596",,"7","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:36:10
"fr",501732,"1","noix50",,"Unknown",,,,"0","1","3","373776",,"26","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","1","0","0","2","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","1","0","0","1","0","1","0","4","0",2021-11-07 04:36:13
"fr",501778,"1","Ehira",,"Unknown",,,,"3","24","25","371244;69256;2595523;397639;1727338;1727153;1813218;469006;2735906;1471495;498725;1726662;1726974;12509;526850;538144;501100;1747157;665853;931290;1741858;490846;1727151",,"45","0","0","0","0","1","1","0","0","0","0","0","8","0","0","1","0","0","0","0","1","0","0","0","0","2","0","0","0","0","1","6","7","0","1","0","1","0",0,"0","3","2","2","1","1","0","0","0",0,"1","0",0,"2","1","3","1","0","0","2","0","0","0","0","0","0","1","0","26","0","0","0","0","0","23","0","0","0","0","0","1","0","0","1","0","0","0","12","1","0","3","1","6","0","1",0,"0","2","1","4","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-07 04:36:17
"fr",501797,"1","aice",,"Female","51","paris","france","0","2","7","483317;1345826",,"19","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","3","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","29","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 04:36:21
"fr",501803,"1","bdr529",,"Unknown",,,,"0","0","1",,,"17","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:36:24
"fr",501804,"1","Titish",,"Unknown",,,,"1","3","10","974030;9231002;503348",,"22","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"2","0",0,"0","0","1","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","1","0","4","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 04:36:27
"fr",501809,"1","loutemi",,"Unknown",,,,"0","3","6","1610372;3138774;8651169",,"15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 04:36:31
"fr",501816,"1","Uganda_Knuckles","Kool_Aid_Killer,2019-01-07;chesse20,2016-05-06;thebigman,2014-11-08","Unknown","28",,"uganda","1","212","259","1437174;46302;889;27698;7225383;129696;3673082;49641;3150;495517;767397;6218;4610;4829928;8388687;4357031;12213;6770471;1282934;7220389;41104;8820360;173356;1326820;8112286;47858;2626173;106554;260;20593;8620618;946159;2476870;2715802;253153;7838255;760371;1181765;2043487;15471;9681;2470615;1831738;9341656;445085;1065703;43971;6980026;8059788;8276152;3035458;2010;9209846;705490;6957034;166;669394;153507;8998946;3442012;576054;57446;1780;86509;2194;8165747;5381117;8223949;6211879;761280;7701192;8774730;7650795;2594092;9154027;485448;8788938;8373618;1938999;2323752;1525180;7323198;82356;2355640;830;9310153;2588547;1296869;3548951;5365663;9110638;9259300;7655311;6974899;1306060;55823;9174020;19101;9150083;1370456;9108185;714170;7697142;20659;943833;955824;8682686;9098906;7165994;2430561;34974;9164598;12285;10196;7873884;136216;9176852;5927477;8016;9109580;9263185;9093449;9194409;767936;7701204;9162215;9322099;9131885;9110795;9235953;8393035;9109999;9119880;9107054;9172283;4719224;9267003;9223580;7767512;8727509;9096809;2580138;9097493;9119597;3308336;9106856;9217358;6957642;9211385;9106506;9138952;9106154;989220;8786936;9156901;9186804;9190881;9309192;9175220;8364211;9223948;1567;9282401;9194057;9110159;9146340;9258421;9080585;9192798;9091095;9096583;9217940;9236731;9072240;9178975;9095700;9095852;9143635;8787239;9116048;9097919;9097578;9196328;9127928;9194097;9192676;9189869;9099095;9110201;9130300;9107019;9111083;9150333;9069510;9133083;8532907;9122394;8644100;8779503;8682963;8657742;121215;2557200;56517","twinoid.com/g/lego","19","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:36:35
"fr",501821,"1","Grofulmgur",,"Unknown",,,,"0","2","2","8828155;6141521",,"20","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 04:36:38
"fr",501932,"1","khyarr",,"Male","49","94410",,"9","3","27","22717;2172748;2899579",,"91","0","0","0","0","1","1","44","6","0","0","0","35","0","1","0","0","0","0","0","5","0","0","0","0","7","0","0","0","0","0","6","12","7","4","1","0","0",0,"0","54","0","0","0","1","1","0","0",0,"3","2",0,"4","0","10","0","0","0","3","0","80","0","0","0","0","0","0","0","0","0","0","171","0","0","0","0","0","0","0","0","0","0","2","0","36","0","0","3","0","29","0","4","0","0",0,"4","4","2","8","0","0","3","4","1","0","0","0","3","0","13","6",2021-11-07 04:36:42
"fr",501939,"1","vlad05",,"Unknown",,,,"0","2","4","4300031;4341514",,"74","0","0","0","0","1","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","8","9","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","1","3","0","0","0","1","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","6","1","1",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","9","2",2021-11-07 04:36:45
"fr",501981,"1","Shalounet","Shala,2012-11-01","Unknown","31",,,"3","32","42","5250472;1512972;2795297;4481065;1743110;883366;4733946;361917;4645667;4497;57916;3125843;793875;7683150;3125844;5124675;2460926;1700693;7655919;5009270;2597952;2846702;222857;7271367;770770;2578524;2702134;7303041;7092925;4991449;3681918;2497175",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 04:36:50
"fr",502029,"1","lemmy",,"Male","83","le folgoet","france","1","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 04:36:53
"fr",502037,"1","nozluj",,"Unknown",,,,"0","0","2",,,"9","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 04:36:56
"fr",502040,"1","Hamlyn",,"Unknown",,,,"0","1","3","1130182",,"40","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","6","8","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","1","0","0","0","0",0,"1","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-07 04:37:00
"fr",502088,"1","jacquotte1",,"Female","66",,"France","0","0","0",,,"13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-07 04:37:04
"fr",502101,"1","Nawick",,"Male",,"Rennes","France","0","2","3","33272;39009",,"27","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","5","0","0","0","1","0",0,"0","0","0","0","1","2","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 04:37:08
