"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9712534,"1","Rubix",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:38:52
"fr",9712536,"1","Jawad",,"Male",,,,"0","0","0",,,"26","0","0","0","0","0","0","3","0",0,0,"0","2","0","1","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0",0,"5","4","1","0","0",0,"0",0,"0","6","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"2","0","1","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","1",2021-11-11 19:38:55
"fr",9712568,"1","Arkhan",,"Male",,"Paris","France","0","0","0",,,"68","0","0","0","0","1","0","19","2",0,0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"8","7","3","0","0",0,"0",0,"0","49","0","0",0,"1","0","0","0","0","3","1",0,"2","0","1",0,"0","0","1","0","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","5","3","0","5","6","5","0","0",0,"0","0","1","4",0,"0","2","0","1",0,"0","0","0",0,"9","1",2021-11-11 19:38:59
"fr",9712589,"1","Salted_Raisin",,"Unknown",,,,"0","1","6","9578976","mush.twinoid.es/g/mush-warriors;mush.twinoid.com/g/this-is-a-casting;mush.twinoid.es/g/cuentos-de-cuarentena","146","17","0","1","5","2","2","47","4",0,0,"0","131","0","9","7","0","0","0","0","2","19","8","23",0,"20","0","0","0","1",0,"13","16","10","1","0",0,"0",0,"0","37","4","0",0,"3","3","1","0","0","22","9",0,"15","13","24",0,"3","0","17","64","22","0","52","65","11","32","0","0","69","67","23","146","6","52","88","0","197","74",0,"3","0","0","7",0,"37","3","1","5","2","48","3","5","0","0",0,"7","0","6","36",0,"1","2","20","1",0,"4","0","57",0,"17","16",2021-11-11 19:39:03
"fr",9712624,"1","Diezel",,"Unknown",,,,"1","0","0",,,"35","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"7","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","1",0,"0","0","1",0,"0","0","1","0","0","0","39","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","2","3","3","0","1","3","3","0","0",0,"0","0","1","3",0,"0","0","1","0",0,"2","0","0",0,"7","0",2021-11-11 19:39:06
"fr",9712631,"1","Alepine",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:39:09
"fr",9712638,"1","Gela",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 19:39:12
"fr",9712854,"1","ryogoku",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","2","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","20","0","0",0,"0","0","0","0",0,"0","0","2","2","0","2","2","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:39:15
"fr",9712855,"1","jugger",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 19:39:18
"fr",9712882,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:39:22
"fr",9712902,"1","MUSTMUSHROOM",,"Male","21",,"Canada","3","3","4","9642498;9731440;9749919",,"35","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","37","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 19:39:26
"fr",9713026,"1","Keelly",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 19:39:29
"fr",9713053,"1","Aethrys",,"Unknown",,,,"0","0","6",,,"17","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","30","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:39:32
"fr",9713303,"1","DarKing",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:39:35
"fr",9713411,"1","Theo",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 19:39:38
"fr",9713520,"1","Arthur",,"Male",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:39:42
"fr",9713685,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:39:45
"fr",9713739,"1","Mlemaudi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 19:39:48
"fr",9713763,"1","ReyLink31",,"Unknown",,,,"0","2","3","3673082",,"7","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 19:39:51
"fr",9713900,"1","Daimyodin",,"Male","23",,,"0","0","0",,,"104","0","0","0","0","1","1","10","1",0,0,"0","60","0","5","1","0","0","0","0","3","2","2","3",0,"7","0","0","0","0",0,"13","14","4","12","0",0,"0",0,"0","25","1","1",0,"1","3","2","0","0","7","2",0,"4","1","5",0,"0","0","6","162","0","0","0","34","0","0","86","0","107","0","0","62","0","17","0","0","0","0",0,"1","0","0","3",0,"8","3","7","12","0","5","7","5","0","0",0,"18","1","2","12",0,"0","1","1","1",0,"1","0","1",0,"15","15",2021-11-11 19:39:55
"fr",9713913,"1","Jose",,"Unknown",,,,"0","0","0",,"arkadeo.com/g/les-tacticiens","63","0","0","0","0","1","0","0","0",0,0,"0","16","0","1","0","0","0","0","0","0","0","2","0",0,"2","0","0","0","0",0,"11","13","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","1","0",0,"2","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","83","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","3","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"12","0",2021-11-11 19:39:59
"fr",9714018,"1","Nao",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 19:40:05
"fr",9714204,"1","Tristan",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 19:40:09
"fr",9714264,"1","tazmahal",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"10","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 19:40:12
"fr",9714497,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:40:15
"fr",9714500,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:40:18
"fr",9714506,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:40:21
"fr",9714644,"1","Bumbo","Otori256,2018-01-04","Unknown",,,,"0","0","0",,,"81","0","0","0","0","0","2","2","2",0,0,"0","18","0","3","0","0","0","0","0","4","6","1","0",0,"7","0","1","0","0",0,"6","8","2","3","0",0,"0",0,"0","11","1","1",0,"1","1","0","0","0","7","1",0,"7","0","5",0,"1","0","8","25","0","0","28","0","0","44","25","0","0","26","30","0","0","30","68","0","0","0",0,"0","0","0","3",0,"2","3","6","0","0","1","4","5","0","0",0,"5","1","2","13",0,"0","2","0","0",0,"1","0","0",0,"10","2",2021-11-11 19:40:24
"fr",9714837,"1","GhatSmith",,"Unknown",,,,"0","1","1","8874501",,"0","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 19:40:28
"fr",9714934,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 19:40:31
"fr",9714988,"1","Fabien",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:40:34
"fr",9715043,"1","Sangdazein",,"Male",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","17","0","0","0","0","0","20","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:40:38
"fr",9715056,"1","Flavie",,"Female",,,,"0","1","1","9713455",,"15","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:40:41
"fr",9715096,"1","Enzo",,"Male",,,,"0","4","4","9255617;9719139;9715075;8900421",,"10","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 19:40:45
"fr",9715186,"1","laguerta37",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","2","0","2","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:40:48
"fr",9715422,"1","Nartos",,"Male",,,,"0","2","2","8833735;1865746",,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:40:52
"fr",9715474,"1","Genki",,"Male","21",,,"2","1","3","9419475",,"54","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","1","0","0","1",0,"3","0","0","0","0",0,"8","4","0","0","0",0,"0",0,"0","3","2","0",0,"1","0","0","0","0","3","0",0,"1","0","4",0,"0","0","1","0","59","0","22","14","0","0","0","0","0","0","0","0","0","16","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","0","2","1","3","0","0",0,"2","1","0","1",0,"0","0","1","0",0,"0","0","1",0,"7","0",2021-11-11 19:40:57
"fr",9715547,"1","shinsetsu",,"Unknown",,,,"0","0","2",,,"26","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 19:41:02
"fr",9715641,"1","Nicolas",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 19:41:05
"fr",9715692,"1","Yhtreza",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:41:08
"fr",9715845,"1","Ph0enix245",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:41:11
"fr",9715873,"1","TINGGOESSKRAAAA",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","1","1",0,"0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:41:14
"fr",9715926,"1","hlaune",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:41:17
"fr",9715970,"1","eragon22",,"Unknown",,,,"0","0","1",,,"21","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 19:41:21
"fr",9716019,"1","lekri",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 19:41:24
"fr",9716099,"1","Camille",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 19:41:27
