"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8615496,"1","pirinx",,"Male","28","cordoba","argentina","6","30","33","3002116;54333;1621251;431549;962583;5221642;278244;987940;9850726;962712;44756;301378;9833205;6575696;9803431;9937580;8354613;8772042;9956220;3198017;8654709;9924025;3420030;8620357;8620380;4515534;8626200;8632677;8629719","mush.twinoid.es/g/desu-lo-vult;mush.twinoid.es/g/coronavirus-ataca;mush.twinoid.es/g/cuentos-de-cuarentena","114","3","0","0","0","0","3","17","2","0",0,"0","103","0","7","0","0","0","0","0","10","15","0","5",0,"15","0","0",0,"0",0,"11","15","4","3","0",0,"0",0,"0","34","3","0",0,"0","6","0","0",0,"20","8",0,"8","15","9",0,"0","0","10","28","41","0","81","0","21","39","0","36","0","0","0","14","80","52","170","292","58","0","1","2","0","0","9",0,"4","0","22","17","0","3","21","5","0","0",0,"12","2","6","25",0,"0","1","13","1","0","8","0","11","0","13","10",2021-11-05 18:23:08
"en",8615587,"1","Deitar",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 18:23:11
"en",8615737,"1","____",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 18:23:14
"en",8615742,"1","Omandel",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","0","1","0","0","0",0,"0","3","0","1","0","0","0","0","0","2","1","0","0",0,"2","1","1",0,"0",0,"2","1","1","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","6",0,"2","0","1","0","0","0","0","0","0","31","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","13","1","0","1","11","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","1","0","6","1",2021-11-05 18:23:17
"en",8615761,"1","MYRO656",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 18:23:20
"en",8615868,"1","Nyarlathotep",,"Unknown",,,,"1","0","0",,,"79","0","0","0","0","1","0","9","1","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","2",0,"2","0","0",0,"0",0,"14","11","1","1","0",0,"0",0,"0","2","0","0",0,"2","1","0","0",0,"2","1",0,"1","0","4",0,"0","0","1","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","5","5","0","1","6","3","0","0",0,"6","0","0","1",0,"0","1","3","0","0","0","0","4","0","12","0",2021-11-05 18:23:24
"en",8615914,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 18:23:27
"en",8615941,"1","notfl3",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 18:23:30
"en",8616065,"1","Amadare",,"Male","28",,,"0","2","2","8162589;8167629",,"137","0","0","0","0","0","4","41","7","0",0,"0","99","0","5","1","0","1","0","0","2","7","1","3",0,"10","0","0",0,"1",0,"15","14","11","5","0",0,"0",0,"0","9","0","0",0,"1","6","1","0",0,"12","5",0,"8","0","14",0,"4","0","9","0","0","98","0","193","83","61","0","0","0","0","117","58","37","0","32","159","0","0","1","2","0","0","4",0,"15","0","18","6","3","8","11","6","1","1",0,"27","1","3","20",0,"0","3","0","0","1","4","0","0","1","16","32",2021-11-05 18:23:34
"en",8616268,"1","____",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 18:23:39
"en",8616509,"1","Zogendral",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","1",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 18:23:42
"en",8616609,"1","CestPasMoi",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 18:23:46
"en",8616730,"1","Kingpin721",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","18","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","3","0","0",0,"1","0","0","0",0,"0","0","0","0","1","0","0","0","0","5","0",2021-11-05 18:23:49
"en",8616738,"1","Cole",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:23:52
"en",8616896,"1","carlx44",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:23:55
"en",8616925,"1","nightwach",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"5","2","0","1","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","32","0","0","22","0","0","0","0","0","0","0",0,"0","0","2","0","0","7","2","0","0","0",0,"0","1","0","2",0,"0","0","4","0","1","3","0","3","0","5","1",2021-11-05 18:23:58
"en",8617030,"1","Douglas",,"Male",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:24:02
"en",8617041,"1","Cristiano",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:24:05
"en",8617394,"1","hewan02",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","6","0",2021-11-05 18:24:08
"en",8617473,"1","molden",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0",0,"0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 18:24:11
"en",8617492,"1","Esteban",,"Male",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","5","1","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","3",2021-11-05 18:24:15
"en",8617515,"1","Yan_",,"Male",,,,"1","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 18:24:18
"en",8617729,"1","Matthew",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0",2021-11-05 18:24:21
"en",8617756,"1","Sharky",,"Male",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 18:24:25
"en",8617774,"1","Warlight",,"Unknown",,,,"0","2","2","8814580;8814519",,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","4","0",2021-11-05 18:24:28
"en",8617920,"1","JagMiner",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:24:31
"en",8617952,"1","JoseNorberto",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:24:35
"en",8618187,"1","peter",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 18:24:38
"en",8618215,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 18:24:41
"en",8618216,"1","Maxjose_11",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:24:44
"en",8618241,"1","AzzyBedlam",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 18:24:47
"en",8618299,"1","juvia12",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:24:51
"en",8618477,"1","dice",,"Male","28","Bonn","Germany","0","0","1",,,"13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","4","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","176","0","0","0","0","0","80","0","0","0","80","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","10",2021-11-05 18:24:55
"en",8618500,"1","gabigks19",,"Unknown",,,,"0","0","0",,"twinoid.com/g/nervous-breakdown;twinoid.com/g/anime-fanatics","45","0","0","0","0","2","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","8","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","45","0","0","38","0","0","16","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","1","9","0",2021-11-05 18:25:00
"en",8618509,"1","Azmi",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 18:25:04
"en",8618601,"1","CaptainPlatypus",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","2","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"8","3","0","0","0",0,"0",0,"0","2","0","0",0,"2","1","0","0",0,"3","0",0,"1","0","1",0,"0","0","2","35","0","0","63","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","3","0","4","0","3","0","0",0,"0","0","0","5",0,"0","0","1","0","0","0","0","0","1","10","1",2021-11-05 18:25:08
"en",8618678,"1","Z33hc",,"Unknown",,,,"0","0","4",,,"33","0","0","0","0","2","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","18","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","1","6","0",2021-11-05 18:25:11
"en",8618696,"1","Dailing",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0",0,"0","0","1","1","0","1","0","4","0","0",0,"0","2","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 18:25:14
"en",8619020,"1","LiamNaughtyBear",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 18:25:17
"en",8619170,"1","Gelo","gelo,2014-11-22","Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","3","2","1","0","3","1","3","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","2",2021-11-05 18:25:20
"en",8619243,"1","1pringle","pringle,2014-11-23","Unknown",,,,"3","24","40","32028;9146941;1364604;2043487;26813;1831738;1404407;5296835;2251569;8998946;1901673;8864354;1938999;1761276;7873884;5927477;767936;6395830;8393035;8700840;6787679;2374589;8853525;8669710","twinoid.com/g/department-of-mush-research;arkadeo.com/g/lucky-7s;twinoid.com/g/massive-mush-move-community-jump","172","4","0","0","3","1","5","35","1","0",0,"0","90","0","6","3","0","0","0","0","12","10","0","7",0,"13","1","2",0,"0",0,"13","15","7","10","0",0,"0",0,"0","70","3","1",0,"5","5","1","0",0,"16","12",0,"11","11","21",0,"8","0","12","1","80","75","70","53","4","53","9","3","137","304","14","17","0","79","31","31","59","34","1","1","0","0","8",0,"3","16","25","13","0","22","22","5","0","0",0,"34","1","9","27",0,"0","0","13","1","1","18","0","17","1","15","54",2021-11-05 18:25:25
"en",8619270,"1","neofreeman",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","1","3","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","7","0",2021-11-05 18:25:28
"en",8619500,"1","capphis",,"Unknown",,,,"0","0","0",,,"51","0","0","0","0","0","0","0","0","0",0,"0","9","0","2","0","0","0","0","0","2","0","0","0",0,"2","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","29","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","1","0","1","6","1","1",0,"0","0","0","3",0,"0","0","1","0","0","0","0","1","0","8","0",2021-11-05 18:25:31
"en",8619509,"1","Poura",,"Female","28",,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 18:25:34
