"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6016659,"1","hiroki51",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 22:41:06
"fr",6016693,"1","koko2001",,"Male",,"france","paris","0","2","4","5483149",,"23","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","0","0","0","17","0","0","0","0","0","0","0","0","32","0","0","0","28","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 22:41:10
"fr",6016736,"1","Dambrook",,"Male","30","Amiens",,"0","6","12","5299095;1727827;1931922;1727207;8495796","twinoid.com/g/la-confrerie-noire;twinoid.com/g/le-clan-des-semis-croustillants","46","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","9","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","2","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","1",2021-11-08 22:41:14
"fr",6016744,"1","paria",,"Unknown",,,,"0","0","6",,"mush.vg/g/team-nova-raider;mush.vg/g/la-blitz-krieg","420","24","0","0","23","2","4","417","48","0",0,"2","570","0","35","10","0","1","0","0","38","29","4","43","1","92","0","2",0,"3","1","20","21","95","80","7","1","0",0,"0","271","22","2",0,"13","18","7","1",0,"78","31",0,"68","14","87",0,"2","0","73","298","335","435","129","0","37","17","337","18","77","309","81","723","363","204","49","469","572","139","1","8","0","0","39",0,"124","26","66","11","9","42","86","6","2","9",0,"146","12","31","149","1","0","5","29","1","1","6","1","36","1","29","100",2021-11-08 22:41:17
"fr",6016751,"1","Blueroze",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","1","0","3","0","0",0,"0","11","0","1","0","0","0","0","0","1","2","0","0","0","3","0","0",0,"0","0","3","6","1","1","0","1","0",0,"0","2","0","0",0,"1","0","0","0",0,"3","1",0,"0","4","3",0,"0","0","1","0","0","0","0","0","25","0","33","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","1",0,"1","3","11","1","0","2","9","6","0","3",0,"2","2","1","7","0","0","0","1","0","0","1","0","0","0","9","0",2021-11-08 22:41:20
"fr",6016795,"1","evenkill6",,"Unknown",,,,"0","0","2",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 22:41:26
"fr",6016801,"1","Ytrezan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 22:41:29
"fr",6016807,"1","Overfy",,"Male","27",,"France","1","7","9","1319970;1140686;31412;1726983;642;5732561;5952527",,"15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 22:41:33
"fr",6016844,"1","myfette",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","2","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 22:41:36
"fr",6016998,"1","crapscat","orull,2017-10-02","Male","34",,,"2","0","3",,,"35","0","0","0","0","1","1","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","0","7","5","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","2","30","24","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","2","1","0","0",0,"0","0","0","1","0","0","0","1","0","1","0","0","0","0","6","0",2021-11-08 22:41:42
"fr",6017014,"1","kisouille",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 22:41:45
"fr",6017016,"1","ImARainbowman",,"Male",,,,"0","0","1",,,"84","0","0","0","2","1","0","0","0","0",0,"0","51","0","2","3","0","0","0","0","3","3","0","3","1","12","0","0",0,"0","1","6","10","0","1","0","1","0",0,"0","12","3","0",0,"1","0","0","0",0,"12","1",0,"9","19","14",0,"0","0","11","83","32","23","29","67","80","48","30","18","0","0","51","6","16","23","64","39","0","0","0","0","0","0","5",0,"11","2","70","4","0","28","12","6","0","6",0,"0","0","2","31","0","0","0","6","0","1","6","0","4","0","9","2",2021-11-08 22:41:50
"fr",6017108,"1","jovoolf",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 22:41:53
"fr",6017126,"1","Akame",,"Unknown",,,,"0","0","2",,,"28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 22:41:57
"fr",6017182,"1","ChristoBee",,"Unknown",,,,"0","3","3","34475;6006538;6011689",,"73","0","0","0","0","1","1","22","0","0",0,"0","29","0","1","1","0","0","0","0","4","3","1","0","0","5","0","1",0,"0","1","7","5","2","2","1","1","0",0,"2","30","2","1",0,"1","0","0","0",0,"6","0",0,"6","12","1",0,"8","0","4","0","0","0","0","0","0","0","104","0","0","33","70","0","0","21","0","0","0","0","0","0","0","0","1",0,"2","7","7","2","0","2","13","6","0","3",0,"3","5","0","12","0","0","0","2","0","0","0","0","2","0","7","0",2021-11-08 22:42:00
"fr",6017230,"1","Razorin-Faust",,"Unknown",,,,"0","0","0",,,"63","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","6","8","1","0","0","1","0",0,"0","4","0","0",0,"1","0","0","0",0,"1","1",0,"1","0","2",0,"1","0","2","0","0","0","0","9","0","53","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","16","1","0","3","3","6","0","4",0,"3","0","0","4","0","0","0","0","0","0","0","0","1","0","8","0",2021-11-08 22:42:04
"fr",6017237,"1","Hellouhounet",,"Unknown",,,,"1","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 22:42:07
"fr",6017268,"1","StuntmanBob",,"Male",,,"FRANCE","3","0","1",,,"147","0","0","0","0","1","1","62","7","0",0,"0","109","0","4","4","0","0","0","0","12","2","0","12","1","12","1","1",0,"0","1","14","14","16","12","1","1","0",0,"0","95","1","2",0,"1","3","1","0",0,"15","4",0,"7","2","16",0,"0","0","12","153","0","0","359","0","146","0","0","0","0","28","0","0","0","46","0","0","0","0","0","1","0","0","3",0,"2","2","15","14","0","11","16","6","0","9",0,"1","4","2","28","0","0","2","7","0","1","11","0","8","0","17","9",2021-11-08 22:42:11
"fr",6017304,"1","Unrein",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 22:42:14
"fr",6017499,"1","juni816",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 22:42:22
"fr",6017897,"1","Niwiel",,"Unknown",,,,"0","1","5","2910443",,"146","0","0","0","0","1","3","4","1","0",0,"1","75","0","2","1","0","0","0","0","5","15","0","4","1","17","1","1",0,"1","37","17","12","4","10","0","1","0",0,"0","40","2","1",0,"1","4","0","0",0,"15","5",0,"14","6","11",0,"0","0","14","34","0","0","28","0","175","92","0","32","0","0","0","22","163","33","113","105","0","0","0","1","0","0","11",0,"6","2","35","10","0","6","27","6","0","13",0,"22","4","9","32","0","0","1","17","0","1","11","0","16","0","13","0",2021-11-08 22:42:26
"fr",6017962,"1","Kawameicha",,"Unknown",,,,"0","3","4","39507;2637014",,"27","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"4","0","1","0","0","0","1","3","0","0",0,"1","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 22:42:30
"fr",6018045,"1","Emeric91",,"Unknown",,,,"0","1","1","6021545",,"44","0","0","0","0","1","0","3","0","0",0,"0","10","0","1","0","0","0","0","0","2","0","0","0","0","4","0","0",0,"0","0","3","5","4","0","0","1","0",0,"0","4","1","0",0,"1","0","0","0",0,"2","0",0,"2","1","4",0,"1","0","2","0","0","0","0","0","23","0","0","1","0","0","42","34","0","22","0","0","0","0","0","1","0","0","1",0,"6","0","2","2","0","3","3","6","0","4",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 22:42:34
"fr",6018082,"1","aaronBlak",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 22:42:37
"fr",6018095,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 22:42:40
"fr",6018274,"1","XxlinkstarxX",,"Male","26",,"France","0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","6","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 22:42:44
"fr",6018420,"1","thereg",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 22:42:47
"fr",6018467,"1","Gouliusse",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 22:42:51
"fr",6018521,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 22:42:54
"fr",6018558,"1","Sekyps",,"Male",,,"France","1","2","7","5561739;2763350",,"181","0","0","0","1","1","0","6","0","0",0,"1","68","0","2","5","0","0","0","0","15","13","3","1","1","18","2","4",0,"0","19","13","9","1","1","0","0","0",0,"4","63","5","1",0,"3","1","0","0",0,"12","3",0,"15","32","13",0,"2","0","18","12","111","0","0","26","0","0","66","0","0","105","3","91","35","94","172","52","0","0","0","1","0","0","5",0,"44","5","4","6","0","9","12","6","2","1",0,"2","3","4","28","0","0","0","2","0","1","0","0","5","0","11","9",2021-11-08 22:42:58
"fr",6018579,"1","alimlegrand",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 22:43:01
"fr",6018580,"1","Shanas",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 22:43:04
"fr",6018585,"1","bubu125",,"Male","36",,,"0","0","1",,,"45","0","0","0","0","2","0","0","0","0",0,"0","23","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","4","4","0","2","0","1","0",0,"0","6","1","0",0,"2","0","0","0",0,"5","1",0,"1","1","4",0,"0","0","4","32","0","0","25","0","0","38","0","30","0","0","31","24","0","8","0","0","12","0","0","0","0","0","1",0,"9","0","21","4","0","6","6","6","0","11",0,"2","0","0","10","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-08 22:43:07
"fr",6018625,"1","CowChampie",,"Unknown",,,,"0","0","1",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","2","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 22:43:11
"fr",6018661,"1","Robin1906",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","6","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 22:43:16
"fr",6018681,"1","eti76",,"Male","20","jmen rappelle pu","jlai dit técoute tu","2","1","8","6746527",,"131","1","0","0","6","0","0","0","0","0",0,"0","44","0","4","1","0","0","0","0","7","1","0","4","1","16","2","4",0,"0","37","7","7","0","0","0","1","0",0,"2","20","8","0",0,"1","0","0","0",0,"11","3",0,"12","70","14",0,"4","0","11","160","48","23","1","6","11","105","85","9","0","26","168","0","0","110","0","0","2","0","0","1","0","0","4",0,"10","0","7","2","0","21","4","6","0","5",0,"4","3","2","44","0","0","0","7","0","1","6","0","1","0","8","1",2021-11-08 22:43:19
"fr",6018733,"1","Crocody",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","1","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 22:43:22
"fr",6018745,"1","fauste_87",,"Male",,,,"0","3","7","8903433;2500673;8904560",,"36","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","6","6","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","2","2","0","0",0,"0","0","0","2","0","0","0","1","0","1","0","0","0","0","7","0",2021-11-08 22:43:27
"fr",6018759,"1","jerem59",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","1","1",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","3","1","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 22:43:30
"fr",6018872,"1","replaye",,"Male","30",,,"1","5","24","8959170;6093149;8882858;8555961;7746874",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 22:43:34
"fr",6018881,"1","RiseOfdevil",,"Unknown",,,,"0","1","3","6563538",,"26","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 22:43:38
"fr",6018888,"1","firestar458",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 22:43:41
"fr",6018890,"1","flyn-jimee",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 22:43:44
"fr",6019008,"1","pommee",,"Female",,,,"0","0","2",,,"109","7","0","0","0","1","1","2","1","0",0,"1","50","0","4","0","0","0","0","0","8","2","2","5","1","9","0","1",0,"0","0","7","11","1","4","0","1","0",0,"0","12","2","0",0,"2","1","0","0",0,"16","3",0,"6","1","11",0,"2","0","10","0","0","63","50","16","0","0","32","0","0","22","74","69","129","30","1","31","117","0","1","0","0","0","4",0,"13","3","13","9","3","4","12","6","0","4",0,"13","1","4","25","1","1","1","0","0","1","0","0","0","0","10","5",2021-11-08 22:43:49
"fr",6019010,"1","Djankh",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","3","4","0","0","0","1","0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-08 22:43:52
