"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9054396,"1","voster1103","voster001,2017-05-17","Male","21","Puntarenas","Costa Rica","1","0","0",,,"24","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","4",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","8","0",2021-11-06 00:27:25
"en",9054397,"1","____",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-06 00:27:28
"en",9054408,"1","DamianKorn",,"Male","29","Buenos Aires","Argentina","0","0","1",,,"100","0","0","0","0","1","1","26","1","0",0,"0","38","0","4","2","0","0","0","0","2","1","0","4",0,"6","0","0","0","0",0,"10","16","6","10","0",0,"0",0,"0","0","3","1",0,"3","4","0","0",0,"7","3",0,"5","1","3",0,"3","0","5","199","0","0","1","0","70","0","0","0","0","0","20","35","0","54","0","0","0","0","0","4","0","0","3",0,"3","1","1","2","0","8","0","5","0","0",0,"8","3","3","7",0,"0","1","2","0",0,"3","0","2","0","14","23",2021-11-06 00:27:32
"en",9054570,"1","Low_",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:27:36
"en",9054573,"1","juggernuat",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:27:39
"en",9054592,"1","Adriano",,"Male",,,,"0","0","1",,,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:27:44
"en",9054657,"1","SoryUGosu",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:27:47
"en",9054677,"1","Rancido",,"Unknown",,,,"1","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","8","0",2021-11-06 00:27:50
"en",9054682,"1","Andrew",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:27:53
"en",9054721,"1","Zihoid",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:27:56
"en",9054778,"1","mc_yeti",,"Unknown",,,,"0","0","0",,,"60","0","0","0","0","2","0","4","0","0",0,"0","8","0","1","1","0","0","0","0","2","0","0","0",0,"1","0","0","0","0",0,"5","9","1","1","0",0,"0",0,"0","5","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","3",0,"2","0","1","0","53","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","4","4","0","5","3","4","0","0",0,"0","0","1","4",0,"0","0","0","0",0,"0","0","0","0","9","5",2021-11-06 00:27:59
"en",9054790,"1","Mikhail",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:28:03
"en",9054796,"1","Alexandr",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:28:06
"en",9055133,"1","e___",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 00:28:09
"en",9055251,"1","____",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 00:28:12
"en",9055261,"1","Mini",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 00:28:15
"en",9055287,"1","Niksun",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 00:28:20
"en",9055404,"1","Yatty",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:28:23
"en",9055428,"1","asscock",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","2","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:28:26
"en",9055431,"1","Ellis",,"Unknown",,,,"0","0","1",,,"27","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:28:29
"en",9055440,"1","Shiatzu",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:28:32
"en",9055520,"1","Impulse101",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:28:36
"en",9055777,"1","CpocT",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:28:39
"en",9055975,"1","Berros",,"Unknown",,,,"0","0","1",,,"29","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","4","1","0","1","4","2","0","0",0,"0","0","1","2",0,"0","0","1","0",0,"0","0","0","0","7","1",2021-11-06 00:28:42
"en",9056044,"1","KillerBot528",,"Male","17",,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:28:45
"en",9056418,"1","Sorlack",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:28:48
"en",9056508,"1","JerryJoe",,"Male",,,,"0","3","3","1833893;2043487;1096051",,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:28:53
"en",9056581,"1","JohnnyBors",,"Male","35",,"Poland","0","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:28:57
"en",9056660,"1","Francisco",,"Unknown",,,,"0","0","3",,"twinoid.com/g/leprosorium","157","0","0","0","0","1","1","53","7","0",0,"0","84","0","5","2","0","1","0","0","13","3","0","7",0,"17","0","0","0","0",0,"11","13","16","10","2",0,"0",0,"0","14","6","2",0,"1","2","0","0",0,"18","9",0,"9","17","24",0,"26","0","10","16","49","91","28","35","84","15","0","0","20","0","244","27","28","55","53","83","0","48","0","1","0","0","5",0,"3","0","54","2","2","5","48","4","0","0",0,"10","1","8","29",0,"0","4","7","0",0,"4","1","8","1","13","37",2021-11-06 00:29:01
"en",9056772,"1","dimkatron",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:29:04
"en",9056844,"1","CoolkidonfireS",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-06 00:29:07
"en",9056858,"1","____",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 00:29:10
"en",9057135,"1","kosuko",,"Unknown",,,,"0","0","0",,,"88","0","0","0","0","0","1","9","0","0",0,"0","26","0","2","0","0","0","0","0","4","3","0","0",0,"5","1","1","0","0",0,"6","6","1","9","0",0,"0",0,"0","14","0","0",0,"5","2","0","0",0,"6","2",0,"3","1","3",0,"0","0","5","0","0","0","0","0","0","0","29","0","0","65","31","28","0","0","0","97","0","0","0","1","0","0","2",0,"2","3","4","2","0","5","4","3","0","0",0,"12","0","2","7",0,"0","0","1","0",0,"2","0","1","0","10","17",2021-11-06 00:29:13
"en",9057154,"1","Abiguinho",,"Male",,,,"0","0","2",,,"17","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-06 00:29:17
"en",9057184,"1","miggidy",,"Unknown",,,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-06 00:29:20
"en",9057221,"1","Coldman4",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","1","1","1","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","4","1",2021-11-06 00:29:24
"en",9057448,"1","Francisco",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-06 00:29:27
"en",9057869,"1","dise",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","1","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","5","0",2021-11-06 00:29:30
"en",9057914,"1","Rhonda",,"Male",,,"Australia","2","14","15","20309;8832980;9040909;6817659;9053615;7895884;8565377;4020473;9019936;9032093;8732863;9248859;9247023;9252701","twinoid.com/g/massive-mush-move-community-jump","225","4","0","0","5","1","5","67","8","0",0,"0","186","0","14","2","0","0","0","0","22","10","4","20",0,"21","0","2","0","0",0,"15","16","18","31","0",0,"0",0,"0","75","6","2",0,"4","12","2","0",0,"30","16",0,"20","21","27",0,"1","0","21","52","77","104","37","99","234","30","55","0","218","48","0","238","166","237","33","0","70","0","0","7","0","0","14",0,"34","10","36","9","5","67","35","6","1","2",0,"76","17","13","46",0,"0","3","45","0",0,"22","0","48","0","21","100",2021-11-06 00:29:33
"en",9057947,"1","Vakri",,"Male",,,,"0","2","7","9064300;9059569","twinoid.com/g/manhattan","45","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","5","0","0",0,"1","0","0","0",0,"2","1",0,"2","0","1",0,"0","0","2","0","26","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","1","1","0","3","1","2","0","0",0,"0","0","1","2",0,"0","0","1","0",0,"0","0","0","0","8","0",2021-11-06 00:29:37
"en",9058153,"1","fatallis",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-06 00:29:40
"en",9058709,"1","Macky019",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-06 00:29:44
"en",9058725,"1","William",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1",2021-11-06 00:29:47
"en",9058757,"1","broskyiscool",,"Unknown",,,,"0","0","3",,"mush.twinoid.com/g/n-amp-c-casting","36","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"3","0",0,"0","0","3",0,"0","0","2","0","0","0","0","0","0","19","0","0","0","0","20","0","21","0","0","19","0","14","0","0","0","0","0",0,"0","0","5","0","0","0","2","2","0","0",0,"0","0","0","6",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-06 00:29:50
