"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8056076,"1","wislouf",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:52:49
"en",8056148,"1","Antony",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:52:53
"en",8056169,"1","KrogaH213",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0",0,"2","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:52:56
"en",8056182,"1","Deimos2202",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","1","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:52:59
"en",8056224,"1","hayabusa",,"Unknown",,,,"0","0","0",,,"76","0","0","0","0","1","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","3","0","0","0","4","0","2",0,"0",0,"4","6","0","2","0",0,"0","0","0","9","2","0",0,"1","0","0","0","0","5","1",0,"3","0","2",0,"0","0","4","0","0","18","0","0","0","61","0","2","0","18","0","19","34","37","73","19","0","0","0","0","0","0","2",0,"6","2","17","1","0","3","5","4","0","0",0,"4","0","2","8",0,"0","0","3","0","0","0","0","3","0","9","4",2021-11-05 09:53:02
"en",8056237,"1","DDman",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"4","4","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","25","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-05 09:53:05
"en",8056238,"1","Grizlia","Grizzly,2014-01-05","Male","34","Batumi","Georgia","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:53:10
"en",8056304,"1","Evgeny",,"Male",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","7","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-05 09:53:13
"en",8056307,"1","Sir_Puggington",,"Male",,"Portesham","Dorset","0","0","0",,,"26","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0",0,"0",0,"3","3","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","18","0","12","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0",0,"0","2","1","1","0","5","0","1","0","0",0,"0","0","0","4",0,"0","0","2","0","0","1","0","0","0","5","1",2021-11-05 09:53:16
"en",8056351,"1","Carcosa",,"Female","34",,"USA","3","6","10","8283563;8057536;8270842;8056466;8056479;8056467","twinoid.com/g/broken-group;mush.twinoid.com/g/fatbirds-in-spess","242","10","0","1","4","1","8","77","10","0","0","0","322","0","22","4","0","0","0","0","39","57","11","34","1","36","0","3",0,"3",0,"22","15","18","26","1",0,"0","0","0","82","9","3",0,"4","15","3","0","0","48","26",0,"29","19","41",0,"1","0","36","0","0","465","0","140","0","0","0","0","0","84","8","69","334","169","74","972","68","271","1","24","0","0","23",0,"46","4","93","24","16","26","96","5","0","0",0,"54","12","20","76",0,"1","3","23","1","0","21","0","64","0","17","166",2021-11-05 09:53:21
"en",8056370,"1","joeman090",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:53:24
"en",8056395,"1","____",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:53:27
"en",8056404,"1","Jackie",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:53:30
"en",8056426,"1","Laci",,"Male",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","22","1","0","1","1","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:53:34
"en",8056445,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 09:53:37
"en",8056454,"1","ice_lord45",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"5","7","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 09:53:40
"en",8056460,"1","antocha09",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 09:53:43
"en",8056466,"1","FiiFii",,"Unknown",,,,"5","6","9","8283563;8057536;8056351;8270842;8056479;8056467","twinoid.com/g/broken-group","138","0","0","0","0","1","1","47","2","0","0","0","102","0","5","0","0","0","0","0","5","19","0","5","0","9","0","0",0,"1",0,"20","19","9","6","1",0,"0","0","0","27","1","0",0,"2","4","1","1","0","9","8",0,"7","2","4",0,"0","0","8","0","0","118","0","0","0","23","0","0","0","0","0","281","0","21","158","0","0","0","0","10","0","0","5",0,"37","1","9","1","2","7","8","6","1","1",0,"22","2","4","17",0,"0","2","4","1","0","7","0","3","0","21","33",2021-11-05 09:53:48
"en",8056467,"1","EternalTear",,"Unknown","26",,,"0","3","5","8056351;8056466;8056479","twinoid.com/g/broken-group","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:53:52
"en",8056525,"1","neoleith",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 09:53:55
"en",8056530,"1","booksale",,"Unknown",,,,"0","0","0",,,"121","3","0","0","1","1","0","44","1","0","0","0","53","0","4","1","0","0","0","0","8","0","2","5","0","11","1","1",0,"0",0,"5","11","9","3","0",0,"0","0","0","30","3","0",0,"2","0","0","0","0","10","4",0,"7","1","6",0,"0","0","9","77","25","0","52","0","0","0","1","0","0","64","0","116","0","56","0","0","78","0","0","0","0","0","7",0,"32","4","26","6","0","12","29","3","0","0",0,"13","0","7","16",0,"0","1","6","1","0","4","0","5","0","9","25",2021-11-05 09:53:59
"en",8056540,"1","Anabanana",,"Unknown",,,,"1","0","5",,"twinoid.com/g/broken-group","19","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","0","0",0,"0","0","0",0,"1","0","0","0","0","0","0","0","12","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","3",2021-11-05 09:54:02
"en",8056563,"1","Evgeny",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:54:05
"en",8056594,"1","shecatun",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:54:08
"en",8056616,"1","andriydastenko",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:54:11
"en",8056646,"1","Aggrotecha",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:54:14
"en",8056667,"1","Mincentry",,"Unknown",,,,"0","0","1",,,"128","0","0","0","1","1","2","64","6","0","0","1","64","0","6","3","0","0","0","0","12","2","0","6","1","12","0","0",0,"0",0,"13","14","17","13","1",0,"0","0","0","108","2","0",0,"1","5","0","0","0","14","6",0,"9","1","10",0,"8","0","10","57","38","0","45","0","155","0","27","0","0","207","73","0","135","2","0","0","9","0","1","2","0","0","5",0,"7","6","48","13","0","44","51","5","0","0",0,"22","7","3","25",0,"0","2","26","1","0","17","0","54","0","14","35",2021-11-05 09:54:18
"en",8056726,"1","AcToRiS",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:54:21
"en",8056746,"1","Tursa",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:54:24
"en",8056759,"1","Carnwennan",,"Unknown",,,,"0","0","1",,,"114","2","1","0","1","1","1","0","0","0","0","0","50","0","2","0","0","0","0","0","6","6","0","2","0","9","0","1",0,"0",0,"13","13","0","4","0",0,"0","0","0","7","3","0",0,"2","2","0","0","0","12","2",0,"8","4","8",0,"2","0","9","31","29","0","0","0","0","47","20","0","0","0","47","56","76","67","69","107","2","0","0","1","0","0","2",0,"18","4","12","2","1","2","14","4","0","0",0,"4","1","2","18",0,"0","0","0","0","0","1","0","1","0","11","19",2021-11-05 09:54:27
"en",8056760,"1","gubruikertje",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:54:30
"en",8056789,"1","Flyingmon",,"Unknown",,,,"0","0","0",,,"63","3","0","0","1","1","1","0","0","0","0","0","9","0","2","0","0","0","0","0","0","1","0","4","0","1","0","0",0,"0",0,"6","10","0","0","0",0,"0","0","0","5","0","0",0,"1","0","0","0","0","2","1",0,"1","0","1",0,"0","0","1","0","26","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","2",0,"0","0","2","2","0","3","2","3","0","0",0,"0","0","2","3",0,"0","0","0","0","0","0","0","0","0","8","4",2021-11-05 09:54:33
"en",8056795,"1","deltatracer",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:54:37
"en",8056850,"1","memmorpgme",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:54:40
"en",8056862,"1","catdrugs",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","5","0",2021-11-05 09:54:43
"en",8056907,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 09:54:46
"en",8056925,"1","Eruannon",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 09:54:49
"en",8056957,"1","Olax",,"Unknown",,,,"0","0","0",,,"219","3","0","0","4","1","0","200","20","0","0","0","73","0","1","0","0","0","0","0","6","2","0","11","0","5","0","1",0,"1",0,"22","14","38","13","0",0,"1","0","0","18","1","0",0,"1","1","1","1","0","6","1",0,"3","2","11",0,"0","0","3","24","0","247","0","0","0","0","0","0","0","28","0","0","0","20","0","36","66","0","0","1","0","0","4",0,"7","0","24","1","3","5","20","5","0","0",0,"24","1","3","8",0,"0","6","3","1","0","4","0","7","0","28","17",2021-11-05 09:54:53
"en",8056966,"1","MayGreenfield",,"Female",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 09:54:57
"en",8056970,"1","jcap",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:55:00
"en",8056972,"1","lolwhat",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 09:55:04
"en",8056976,"1","ZIK84",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:55:07
"en",8056996,"1","enemyr000",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 09:55:11
"en",8057002,"1","____",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 09:55:14
"en",8057088,"1","Egomaniac28",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"4","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 09:55:18
