"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8172076,"1","garthtron",,"Unknown",,,,"0","0","0",,,"83","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0",0,"11","9","0","0","0",0,"0",0,"0","1","0","0",0,"1","1","0","0",0,"2","0",0,"2","0","1",0,"0","0","1","79","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","2",0,"0","0","2","4","3","3","2","6","1","1",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","12","0",2021-11-05 12:40:34
"en",8172130,"1","lazerman7",,"Male",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"0","1","1",0,"0","0","1","35","0","0","1","0","0","0","0","0","0","0","18","0","0","45","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","3","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","1","0","7","0",2021-11-05 12:40:38
"en",8172298,"1","RSSA",,"Female","23","kh razavi","IRAN","0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:40:42
"en",8172309,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 12:40:45
"en",8172373,"1","Echalaine",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","2","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0",0,"3","8","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","32","0","0","0","42","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","3",2021-11-05 12:40:48
"en",8172421,"1","aeqqui",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:40:51
"en",8172426,"1","Yosua",,"Male",,,,"0","1","1","8072134",,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:40:54
"en",8172437,"1","Aramel",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:40:57
"en",8172582,"1","Mikael",,"Male",,,,"1","0","4",,,"32","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"7","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:41:02
"en",8172614,"1","MisterAnomynous",,"Unknown",,,,"0","0","0",,,"71","0","0","0","0","0","0","17","2","0",0,"0","18","0","1","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0",0,"13","12","3","0","1",0,"0",0,"0","2","0","0",0,"1","2","0","0",0,"1","0",0,"1","1","3",0,"0","0","1","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"0","0","4","0","0","0","3","4","0","0",0,"1","0","0","1",0,"0","2","0","0","0","0","0","0","0","11","1",2021-11-05 12:41:05
"en",8172662,"1","A8D3",,"Male","24",,,"0","6","6","2682089;8210169;8191048;8204157;8252471;8231343",,"83","0","0","0","0","0","0","2","1","0",0,"0","28","0","3","0","0","0","0","0","4","3","0","0","1","6","0","0","0","0",0,"12","13","1","0","0",0,"0",0,"0","38","1","0",0,"0","1","0","0",0,"5","2",0,"2","0","5",0,"0","0","4","0","184","0","26","0","0","0","148","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","3",0,"1","11","2","0","0","2","2","4","0","0",0,"2","0","3","14",0,"0","0","1","0","0","0","0","1","0","12","9",2021-11-05 12:41:08
"en",8172680,"1","Secretstorm",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 12:41:11
"en",8172786,"1","Actin",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"3","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:41:14
"en",8172896,"1","cuneoluis",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:41:18
"en",8172916,"1","Bazmuz80",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","3","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:41:21
"en",8172965,"1","Gopsvanger",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:41:25
"en",8173047,"1","Shiggler",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:41:28
"en",8173075,"1","Takwan",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2021-11-05 12:41:31
"en",8173104,"1","Drakath",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:41:34
"en",8173193,"1","Leonardo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:41:37
"en",8173217,"1","Rosso12",,"Unknown",,,,"0","0","1",,,"46","0","0","0","0","1","0","0","0","0",0,"0","11","1","0","0","0","0","0","0","0","2","0","1","1","2","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"3","0",0,"0","3","2",0,"0","0","2","0","0","0","0","0","3","48","28","0","64","0","19","0","0","0","0","0","0","0","1","0","0","0","2",0,"1","0","2","1","0","1","8","1","0","0",0,"3","0","1","6",0,"0","0","0","0","0","0","0","0","1","7","1",2021-11-05 12:41:41
"en",8173236,"1","Kipyre",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:41:45
"en",8173240,"1","Dmitry",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:41:48
"en",8173255,"1","arjelyn",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:41:51
"en",8173271,"1","Kaidendager",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"9","7","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:41:54
"en",8173278,"1","MisterStupid",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:41:57
"en",8173362,"1","arjem28",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 12:42:00
"en",8173403,"1","semrak",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","1","0","3","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","8","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0",0,"11","0","1","1","0","2","1","3","0","0",0,"0","0","0","3",0,"0","0","2","0","0","0","0","2","0","9","2",2021-11-05 12:42:03
"en",8173418,"1","translator",,"Unknown",,,,"0","0","0",,,"63","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","1","0","0","0","2","0","0","0","0",0,"6","10","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0",0,"3","0",0,"2","0","2",0,"0","0","1","0","0","0","40","0","0","0","105","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","4","8","3","0","3","5","3","0","0",0,"1","0","1","1",0,"0","0","5","0","0","0","0","2","0","11","0",2021-11-05 12:42:07
"en",8173442,"1","Vadim",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:42:10
"en",8173455,"1","Afigenn",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:42:13
"en",8173465,"1","Aleksandar",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:42:16
"en",8173502,"1","HazelNut",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:42:20
"en",8173538,"1","pilemafija",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:42:23
"en",8173589,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 12:42:26
"en",8173612,"1","bronsonius",,"Unknown",,,,"0","0","1",,,"32","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:42:29
"en",8173622,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 12:42:33
"en",8173652,"1","reinaxz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"9","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","8","0",2021-11-05 12:42:36
"en",8173660,"1","soruzxc",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"7","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:42:39
"en",8173731,"1","eirzx",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:42:42
"en",8173754,"1","eirxz",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","0","0","1","2","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:42:45
"en",8173792,"1","Speedplay",,"Unknown",,,,"0","0","1",,,"146","9","0","0","17","1","1","44","3","0",0,"1","196","0","8","3","0","0","0","0","1","7","0","23","1","17","0","0","0","1",0,"20","13","12","18","0",0,"0",0,"2","201","4","0",0,"4","8","2","2",0,"20","8",0,"17","2","25",0,"16","0","15","179","273","46","0","0","33","42","0","0","0","152","86","51","0","60","0","21","165","107","0","2","0","0","13",0,"31","1","42","12","1","33","45","5","0","0",0,"6","2","10","33",0,"0","1","25","1","0","11","0","18","0","20","87",2021-11-05 12:42:48
"en",8173831,"1","chixmagnet",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:42:51
"en",8173851,"1","Bagulbol","Breadstix,2015-07-05","Unknown",,,,"1","0","0",,,"48","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"6","8","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","37","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","4","2","0","2","3","5","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 12:42:55
"en",8173944,"1","Enjrak",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","0","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","61","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","0","0","0","1","1","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","9","1",2021-11-05 12:42:59
"en",8173963,"1","Ponass",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 12:43:02
