"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8157742,"1","Lena",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:48:25
"fr",8157831,"1","LordDeath57",,"Male",,,,"0","1","1","8157041",,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:48:29
"fr",8157984,"1","Martin",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","7","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","1",0,"0",0,"4","3","1","0","0",0,0,0,"0","7","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","4",0,"0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0",0,"1","1","7","2","0","2","6","3","0","0",0,"5","0","0","2","0","0","0","3","0",0,"1","0","3","0","7","0",2021-11-10 14:48:33
"fr",8158128,"1","irukoiuto",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 14:48:36
"fr",8158180,"1","undeuxtroixq",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 14:48:39
"fr",8158214,"1","Xburberry",,"Male","21",,"France","0","0","3",,,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 14:48:43
"fr",8158242,"1","shock",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 14:48:46
"fr",8158245,"1","homafiberize",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 14:48:49
"fr",8158330,"1","Matsukura",,"Male","27",,,"0","5","8","1744807;8182233;8261333;8247562;2778548",,"20","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","2",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0",0,"0","0","10","1","0","1","2","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:48:53
"fr",8158438,"1","arath",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","5","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 14:48:56
"fr",8158446,"1","Ayrton",,"Male",,"mister","Begique","0","4","4","6022300;7860487;16845;1728848",,"40","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","23","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","2","0","3","0","0",0,"0","0","0","5","0","0","0","1","0",0,"0","0","0","0","6","0",2021-11-10 14:49:00
"fr",8158455,"1","fares",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:49:04
"fr",8158460,"1","EmoGoblins",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 14:49:07
"fr",8158553,"1","LucOfTheDeath",,"Unknown",,,,"0","0","0",,,"22","1","0","0","1","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","1",0,"3","0","0",0,"0",0,"1","3","0","0","0",0,0,0,"0","1","1","0",0,"0","0","0","0",0,"1","0",0,"0","1","3",0,"0","0","1","31","0","0","0","23","17","0","0","0","0","0","0","0","0","6","0","0","11","0","0","0","0","0","1",0,"1","0","9","0","0","0","9","2","0","0",0,"0","0","1","5","0","0","0","2","0",0,"0","0","3","0","5","1",2021-11-10 14:49:10
"fr",8158609,"1","Thanarios","Thavernios,2016-06-22;Thanarios,2015-09-17;thib77,2014-07-05","Male","24","PARIS (ouais nan en fait c'est la banlieue...)","FRANCE","3","34","56","1765623;7285944;5185771;1562125;2888260;1922523;6079977;2570332;8078291;8087456;8890570;269183;158435;3752407;7726;930261;396575;1101338;8542771;2260353;7356070;1206380;8048113;2343211;2576799;8783508;8325258;8246651;7609513;1938715;3224;455105;6666359","twinoid.com/g/malediction-falsam;twinoid.com/g/la-bibliotheque-de-thib;twinoid.com/g/salon-des-rolistes;twinoid.com/g/aube-d-une-nouvelle-ere;twinoid.com/g/work-in-progress;twinoid.com/g/de-sang-et-de-feu;twinoid.com/g/les-cendres-eternelles-rp","66","0","0","0","0","1","0","0","0","0",0,"0","24","0","3","0","0","0","0","0","3","1","0","0",0,"4","0","0",0,"0",0,"5","8","0","0","0",0,0,0,"0","0","1","0",0,"1","1","0","0",0,"3","0",0,"3","0","9",0,"1","0","5","64","0","0","24","0","22","24","43","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","3",0,"0","3","6","3","0","1","4","5","0","0",0,"1","0","2","12","0","0","0","1","0",0,"0","0","1","1","10","0",2021-11-10 14:49:14
"fr",8158665,"1","Gael",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:49:18
"fr",8158719,"1","Leethel",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 14:49:21
"fr",8158729,"1","hyproko",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 14:49:25
"fr",8159057,"1","loone",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 14:49:28
"fr",8159208,"1","Luxraz",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","2","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"3","0","0","0",0,"1","0",0,"2","0","2",0,"0","0","3","0","0","0","0","0","63","0","16","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","1","2","2","0","2","0","1","0","0",0,"0","0","1","6","0","0","0","0","0",0,"0","0","0","1","7","0",2021-11-10 14:49:31
"fr",8159251,"1","Feynomen","feynomen,2016-10-27","Male","29",,,"2","11","15","306301;8995024;1620484;7685783;19559;4481937;8840226;8174986;9366170;9453537;126730",,"9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:49:37
"fr",8159290,"1","Kveykva",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","3","1",2021-11-10 14:49:40
"fr",8159298,"1","Esma18",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","0","0","0","0",0,0,0,"0","2","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:49:43
"fr",8159338,"1","XxNacristxX",,"Unknown",,,,"0","5","6","5500359;9387874;9387867;9380739;7218180",,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"6","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 14:49:47
"fr",8159352,"1","Masiika",,"Unknown",,,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"5","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","4",0,"0","0","0","0","23","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 14:49:51
"fr",8159391,"1","salmander",,"Unknown",,,,"0","0","1",,,"71","0","0","0","0","1","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","0","5","0","0",0,"3","0","0",0,"0",0,"10","8","0","1","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"2","1",0,"3","1","3",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","113","26","0","0","0","0","0","0","1",0,"1","0","3","2","0","1","3","5","0","0",0,"0","0","0","6","0","0","0","1","0",0,"0","0","1","0","9","1",2021-11-10 14:49:55
"fr",8159410,"1","tcho",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 14:49:59
"fr",8159455,"1","tintin559",,"Male","19",,,"0","3","7","2553074;1265776;9731222","twinoid.com/g/les-beliers-de-l-enfer","40","1","0","0","1","0","0","0","0","0",0,"0","18","0","1","0","0","0","0","0","1","1","0","1",0,"4","0","0",0,"0",0,"4","4","0","0","0",0,0,0,"4","2","1","0",0,"0","0","0","0",0,"3","0",0,"2","0","2",0,"0","0","3","0","0","29","0","0","25","36","0","0","0","0","0","17","0","18","0","0","26","0","0","0","0","0","0",0,"5","0","16","0","0","2","6","3","0","0",0,"0","1","0","6","0","0","0","1","0",0,"0","0","1","0","6","0",2021-11-10 14:50:04
"fr",8159477,"1","Seven7",,"Unknown",,,,"0","1","1","8169981",,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","18","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","4","0",2021-11-10 14:50:08
"fr",8159481,"1","alban1000",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:50:11
"fr",8159498,"1","nalgim",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","8","0","0","0",0,0,0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 14:50:14
"fr",8159504,"1","Kiloko",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 14:50:17
"fr",8159509,"1","michael78",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 14:50:20
"fr",8159511,"1","mopi",,"Male",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 14:50:25
"fr",8159524,"1","Ellias",,"Male","36","Arlon","Belgique","1","4","13","1731904;34770;74888;7949200","twinoid.com/g/the-walking-krad;twinoid.com/g/team-sans-nom","19","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 14:50:29
"fr",8159550,"1","narapackte",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 14:50:32
"fr",8159596,"1","Zarok","zarok,2015-05-05;sho-ryu-ha,2014-05-21","Male","24","rognac","france","1","4","16","4862182;698487;378304;8201744",,"96","0","0","0","0","0","0","2","0","0",0,"0","21","0","2","0","0","0","0","0","0","1","0","3",0,"4","1","1",0,"0",0,"7","9","1","0","0",0,0,0,"2","5","1","0",0,"0","1","0","0",0,"4","2",0,"3","0","4",0,"1","0","4","0","0","0","52","0","39","0","68","0","0","0","31","0","0","1","0","0","0","0","0","0","0","0","1",0,"0","3","4","3","0","3","5","4","0","0",0,"3","0","1","6","0","0","0","1","0",0,"0","0","1","0","10","0",2021-11-10 14:50:36
"fr",8159605,"1","jaganjihiei",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 14:50:39
"fr",8159639,"1","Dragon",,"Unknown",,,,"0","2","3","8060502;9734823",,"34","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","0",0,"0","0","2","29","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","1","5","0",2021-11-10 14:50:43
"fr",8159644,"1","anthodu30",,"Unknown",,,,"0","0","1",,,"31","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","5","0","0","0",0,0,0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","42","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 14:50:46
"fr",8159721,"1","Pawa91",,"Unknown",,,,"0","1","3","5930592",,"117","0","0","0","1","0","3","25","1","0",0,"1","68","0","3","2","0","0","0","0","2","7","0","7",0,"14","0","1",0,"0",0,"14","11","11","17","2",0,0,0,"1","109","4","2",0,"1","2","0","0",0,"15","3",0,"12","4","11",0,"14","0","12","0","101","0","22","0","0","51","0","0","25","146","173","30","30","82","40","0","11","0","1","4","0","0","5",0,"7","2","28","5","0","15","27","5","0","0",0,"19","6","5","28","0","0","1","14","0",0,"5","0","16","0","12","26",2021-11-10 14:50:50
