"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5811145,"1","Shadow14",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 19:29:06
"fr",5811174,"1","Kymitila",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 19:29:09
"fr",5811186,"1","Monillolloo",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:29:13
"fr",5811322,"1","Flume","Sdaco,2013-01-06","Male",,"Toulouse","France","2","0","1",,,"75","0","0","0","0","1","2","2","0","0",0,"0","25","0","1","2","0","0","0","0","1","0","0","3","0","5","0","1","0","0","0","6","7","2","0","1","1","0",0,"0","12","1","1","0","1","0","0","0","0","6","1",0,"4","0","10","0","0","0","7","0","25","0","0","68","63","0","0","0","0","62","0","14","0","16","0","0","0","0","0","0","0","0","0",0,"6","0","9","1","0","1","6","6","0","10",0,"2","0","0","12","0","0","0","3","0","0","5","0","1","0","9","0",2021-11-08 19:29:17
"fr",5811663,"1","oozbi",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:29:20
"fr",5811800,"1","radiance",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 19:29:24
"fr",5811859,"1","Ghuh00",,"Unknown",,,,"1","5","7","9556854;5812456;1394645;642175;54282",,"45","0","0","0","0","0","0","0","0","0",0,"0","26","0","0","1","0","0","0","0","1","0","0","1","0","5","0","0","0","0","1","6","6","0","0","0","0","0",0,"0","4","2","0","0","0","0","0","0","0","6","0",0,"2","0","7","0","0","0","5","31","0","0","0","61","0","0","0","74","0","0","0","32","0","34","16","0","0","0","0","0","0","0","1",0,"4","0","3","1","0","0","2","4","0","0",0,"0","0","1","10","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 19:29:27
"fr",5811894,"1","chaperlipopette",,"Unknown",,,,"0","1","1","79467",,"39","0","0","0","0","1","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","3","1","0","0","0","5","0","0","0","0","1","6","4","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"4","0","2","0","0","0","3","0","0","0","32","18","0","0","0","18","0","25","0","0","0","0","0","26","0","0","1","0","0","0","0",0,"0","1","5","2","0","3","7","2","0","0",0,"0","0","0","10","0","0","0","8","0","1","2","0","7","0","5","1",2021-11-08 19:29:30
"fr",5811931,"1","best-fire",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 19:29:33
"fr",5811981,"1","Yanatoro",,"Male",,,,"2","5","5","5856094;38627;8647767;5801902;5812008",,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","1","0","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 19:29:37
"fr",5812003,"1","Warm54","warm54,2013-02-09","Female",,,,"2","0","2",,,"24","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","3","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","27","19","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","7","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 19:29:42
"fr",5812087,"1","OverDav",,"Unknown",,,,"0","0","0",,,"70","0","0","0","2","1","3","0","0","0",0,"0","27","0","1","0","0","0","0","0","4","1","0","2","1","7","0","1","0","0","1","4","9","0","0","0","1","0",0,"0","8","1","0","1","2","0","0","0","0","7","0",0,"3","3","9","1","0","0","7","0","1","0","0","0","0","17","28","11","33","0","0","0","0","8","0","28","37","0","0","0","0","0","3",0,"10","1","22","1","0","17","8","6","0","12",0,"1","0","2","7","1","0","0","4","0","1","0","0","4","0","6","0",2021-11-08 19:29:45
"fr",5812208,"1","arcdragon17",,"Unknown",,,,"2","1","1","7571159",,"20","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","7","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:29:48
"fr",5812456,"1","Monna45",,"Unknown",,,,"0","4","6","152;5811859;1394645;642175",,"53","0","0","0","0","0","0","6","0","0",0,"0","18","0","1","0","0","0","0","0","1","1","0","0","0","7","0","0","0","0","1","4","7","1","0","0","0","0",0,"0","2","3","0","0","0","0","0","0","0","4","1",0,"2","0","5","0","2","0","4","0","0","0","9","0","0","0","0","32","0","28","48","53","0","70","0","0","0","0","0","0","0","0","0",0,"7","3","1","1","0","1","0","5","0","0",0,"0","0","0","10","0","0","0","0","0","0","0","0","0","0","7","1",2021-11-08 19:29:51
"fr",5812727,"1","biscotte33","niniche,2013-06-13","Unknown",,,,"0","0","4",,"mush.vg/g/les-canards-de-l-espace","85","0","0","0","0","1","4","2","0","0",0,"0","27","0","2","6","0","3","0","0","4","0","1","2","1","10","0","0","0","0","1","5","9","3","0","1","1","0",0,"1","4","2","0","1","5","0","0","0","0","5","2",0,"7","1","18","0","1","0","10","0","31","4","0","114","0","8","0","106","0","174","71","33","0","25","0","0","0","0","0","0","0","0","3",0,"10","0","7","1","0","20","7","6","0","5",0,"5","0","2","14","0","0","0","6","1","1","0","0","6","0","7","7",2021-11-08 19:29:55
"fr",5812912,"1","scotch0222",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 19:29:59
"fr",5813034,"1","classix",,"Unknown",,,,"0","0","0",,,"55","0","0","0","0","1","1","3","1","0",0,"0","14","0","0","0","0","0","0","0","2","0","0","0","0","4","0","0","0","0","1","5","4","1","0","0","1","0",0,"0","3","1","1","1","1","0","0","0","0","4","1",0,"1","5","5","0","4","0","2","0","0","0","0","0","0","0","29","0","0","0","15","0","0","0","0","27","0","0","0","0","0","0","0",0,"1","1","5","1","0","10","6","6","0","2",0,"3","0","0","7","0","0","1","0","0","0","0","0","1","0","6","0",2021-11-08 19:30:02
"fr",5813193,"1","Joce38",,"Unknown",,,,"0","10","13","5822158;5802878;5802752;6312535;6039938;6020205;5811822;4972;5895943;5895955",,"17","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:30:06
"fr",5813237,"1","Soulz",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","6","0","4",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 19:30:09
"fr",5813238,"1","TPS1997",,"Unknown","24","Bretagne","France","0","4","6","20233;1386609;94354;5935834",,"17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","13","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:30:13
"fr",5813258,"1","Fahima93",,"Unknown",,,,"0","0","5",,,"30","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-08 19:30:17
"fr",5813310,"1","Red_Harlow","Frost_Le_Hunter,2016-05-29","Male","22",,"France","0","0","0",,,"125","0","0","0","0","1","2","1","1","0",0,"0","37","0","1","0","0","0","0","0","4","1","0","0","1","12","0","2","0","0","1","8","15","1","0","0","0","0",0,"2","9","3","0","0","1","0","0","0","0","7","1",0,"7","0","6","0","4","0","8","0","0","50","28","19","63","47","0","13","0","23","66","24","5","43","32","0","0","0","0","0","0","0","2",0,"12","0","9","6","0","15","6","6","15","1",0,"3","0","0","13","0","0","1","2","0","1","1","0","1","0","9","0",2021-11-08 19:30:20
"fr",5813390,"1","fabricio1812",,"Unknown",,,,"0","0","1",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:30:23
"fr",5813395,"1","Heathcliff",,"Male","28","Tours","France","3","5","5","737219;4177536;6445149;5420005;4177176",,"183","7","2","0","13","1","3","19","0","0",0,"0","75","0","6","14","0","0","0","0","3","12","1","9","1","16","2","4","0","0","17","10","12","7","9","2","1","0",0,"0","108","7","4","1","7","3","0","0","0","15","7",0,"12","14","16","0","2","1","15","24","112","1","4","0","99","101","0","93","0","63","0","0","48","142","79","0","74","0","0","1","0","0","10",0,"7","0","60","3","1","27","48","6","0","11",0,"11","6","10","32","0","0","0","36","0","1","7","0","30","0","11","2",2021-11-08 19:30:27
"fr",5813612,"1","Bagoyo",,"Male",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:30:30
"fr",5813700,"1","Zypo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 19:30:34
"fr",5813986,"1","Myouze",,"Unknown",,,,"1","2","6","2770093;5821720",,"106","0","0","0","0","1","1","3","0","0",0,"1","51","0","3","1","0","0","0","0","6","2","0","8","1","10","0","1","0","0","1","10","13","1","3","0","1","0",0,"0","6","3","0","1","1","2","0","0","0","10","4",0,"8","6","5","0","0","0","9","137","0","147","0","0","0","0","31","0","0","0","0","15","37","100","26","0","0","0","1","0","0","0","4",0,"5","1","19","8","2","4","5","6","0","11",0,"2","3","1","19","0","0","0","0","0","1","0","0","0","0","12","3",2021-11-08 19:30:38
"fr",5814209,"1","Mozdflex",,"Male",,,,"6","18","39","1701596;138122;4826385;91300;5125261;7412725;122287;937995;533507;6487128;24383;1694737;1617084;7701526;3741473;718877;8259100",,"53","0","0","0","0","3","0","0","0","0",0,"0","15","0","2","0","0","0","0","0","0","2","0","0","0","7","0","0","0","0","1","6","5","0","0","0","1","0",0,"0","3","0","0","0","5","0","0","0","0","4","0",0,"6","12","3","0","0","0","5","0","0","0","0","0","0","0","0","7","0","0","0","55","0","0","25","158","0","0","0","2","0","0","3",0,"3","0","7","5","0","13","2","4","0","0",0,"1","0","1","9","0","0","0","2","0","0","0","0","0","0","6","0",2021-11-08 19:30:42
"fr",5814273,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 19:30:45
"fr",5814277,"1","nicodu00",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 19:30:48
"fr",5814360,"1","WhiteLightning",,"Female",,,,"0","1","1","5356503",,"11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:30:52
"fr",5814654,"1","Denwall","Drakenden,2013-02-23","Unknown",,,,"0","2","3","9703;52913",,"25","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 19:30:56
"fr",5814676,"1","lepetquipu",,"Unknown",,,,"0","0","1",,,"45","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0","0","0","1","3","6","0","0","0","1","0",0,"0","1","1","0","0","1","0","0","0","0","5","0",0,"2","9","3","0","0","0","1","0","0","0","0","61","0","0","0","0","0","0","0","23","0","2","65","0","0","0","0","0","0","0","0",0,"2","0","1","1","0","1","2","6","0","1",0,"0","0","0","8","0","0","0","0","0","0","0","0","1","0","6","0",2021-11-08 19:30:59
"fr",5814810,"1","modyom",,"Unknown",,,,"0","0","1",,,"159","6","0","0","3","1","7","40","4","0",0,"0","119","0","9","7","0","0","0","0","8","10","0","12","1","26","0","0","0","0","1","14","11","12","14","0","1","0",0,"0","176","6","1","0","2","4","0","0","0","23","9",0,"19","17","21","0","10","0","23","99","143","1","16","0","111","44","93","66","0","167","88","26","29","225","65","0","113","0","0","6","0","0","13",0,"7","7","33","1","0","11","43","6","1","7",0,"2","2","9","39","0","0","2","20","1","1","17","0","16","0","12","14",2021-11-08 19:31:02
"fr",5814811,"1","Darkowar",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","3","2","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","0","30","0","0","0","24","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 19:31:05
"fr",5815398,"1","tintintinou",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 19:31:08
"fr",5815952,"1","leiiko",,"Male","30","Nîmes","France","1","2","5","356371;7697052",,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","2","0",0,"1","0","2","0","0","0","1","0","0","0","0","22","0","0","25","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 19:31:14
"fr",5816018,"1","Dudeyoman69",,"Unknown",,,,"0","1","1","4180603",,"123","7","0","0","3","1","5","0","0","0",0,"0","76","0","0","0","0","0","0","0","13","5","0","11","0","14","0","0","0","0","1","18","17","2","3","0","1","0",0,"4","13","2","1","1","2","1","0","0","0","12","3",0,"8","47","19","0","1","0","10","107","21","0","0","36","6","0","85","15","0","30","16","91","96","29","18","52","135","0","0","1","0","0","6",0,"14","7","53","5","0","13","60","6","0","11",0,"3","3","2","30","0","0","0","26","0","0","2","0","30","0","12","0",2021-11-08 19:31:17
"fr",5816123,"1","Mr_Patate","casper789,2013-01-03","Male","101","Saint Cyr","Vers l'infini et au delà","0","1","9","7254625",,"65","0","0","0","0","2","1","0","0","0",0,"0","24","0","0","0","0","0","0","0","7","1","0","2","1","5","0","0","0","0","1","5","3","0","3","0","0","0",0,"0","0","2","1","0","3","0","0","0","0","6","1",0,"1","1","2","0","1","0","1","0","0","65","0","0","0","66","28","0","0","0","0","0","0","58","0","31","0","0","0","0","0","0","2",0,"5","3","24","2","4","6","1","6","0","1",0,"0","1","2","13","0","0","0","1","0","1","0","0","2","0","8","0",2021-11-08 19:31:21
"fr",5816187,"1","Xenelios","sanjiblood,2019-12-02","Unknown",,,,"1","1","2","7572264",,"11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 19:31:26
"fr",5816197,"1","mickael9",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 19:31:30
"fr",5816198,"1","Guillomus",,"Unknown",,,,"0","2","2","5784472;5816230",,"36","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","2","4","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 19:31:33
"fr",5816230,"1","bastinos",,"Unknown",,,,"0","2","2","5816198;5784472",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 19:31:36
"fr",5816239,"1","tito2b",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 19:31:39
"fr",5816300,"1","Thedarkfly",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","2","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","7","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","2","1",2021-11-08 19:31:43
