"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",4562630,"1","ElGolpe",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","2","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","2","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","1","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 08:23:55
"es",4562986,"1","Jesus28in",,"Male","25","Mazatlán","México","9","43","47","9445;132928;41812;1161153;81957;1173441;41573;3150;961974;431549;773872;9681;53500;1270793;13676;435961;8998946;62683;67392;473715;5567063;5924751;301787;3039260;542822;770466;6254;38961;710226;1314394;3424938;2543756;2742540;3409836;6068424;4085688;8155079;2554532;3623264;6650905","twinoid.com/g/minitroopers;twinoid.com/g/minitroopers-team;twinoid.com/g/cpi-aliados","8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 08:23:59
"es",4564034,"1","kiepsun",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2021-08-06 08:24:03
"es",4568275,"1","micopeter",,"Male",,,,"5","26","34","2851191;37806;4977602;135735;41573;6266425;2394872;1270793;6607538;177279;5180944;87206;7177051;63408;7805723;4505863;7152213;6771039;6615627;6607135",,"66","0","0","0","0","1","1","0","0","0",0,"0","14","0","1","3","0","0","0","0","5","2","0","2",0,"4","1","1","0","0",0,"3","5","0","2","0",0,"0","0","0","7","4","0",0,"1","0","0","0",0,"4","0",0,"1","1","8",0,"1","0","4","11","10","21","25","12","26","0","0","0","0","33","0","0","31","45","2","45","0","0","0","0","0","0","0","0","0","0","27","1","0","2","26","3","0","0",0,"2","1","0","12",0,"0","0","0","0","0","5","0","0","0","6","10",2021-08-06 08:24:07
"es",4568935,"1","santeck999",,"Male","20",,,"1","2","15","5126471;8119076","twinoid.com/g/the-war","42","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","3","0","0","0",0,"0","0","0","10","4","0",0,"1","0","0","0",0,"4","0",0,"0","8","5",0,"0","0","3","0","13","0","0","0","51","0","0","60","0","10","30","0","0","39","0","0","0","0","1","0","0","0","1","0","0","1","1","1","0","3","0","1","0","0",0,"0","0","1","8",0,"0","0","0","0","0","0","0","0","0","5","1",2021-08-06 08:24:11
"es",4570553,"1","jokerghost",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 08:24:15
"es",4572468,"1","QUIROZZ",,"Unknown",,,,"0","0","3",,,"60","0","0","0","0","1","1","0","0","0",0,"0","13","0","1","0","0","0","0","0","0","0","0","2",0,"3","0","0","0","0",0,"3","9","0","3","0",0,"0","0","0","0","0","0",0,"2","1","0","0",0,"3","0",0,"3","0","3",0,"0","0","2","0","114","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","5","0","17","6","0","4","5","1","0","0",0,"1","1","1","4",0,"0","0","3","0","0","0","0","2","1","11","0",2021-08-06 08:24:18
"es",4573801,"1","Andrea1234",,"Unknown",,,,"0","1","2","3072428",,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 08:24:21
"es",4574855,"1","Escorpion212",,"Unknown",,,,"0","1","6","3863",,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 08:24:24
"es",4576567,"1","Codose",,"Male","22","Alguna Parte","de Uruguay","9","208","224","4403225;1703484;2851191;3863;2413641;46166;1169402;1134461;2940564;5865;2941184;962583;132928;1094868;28664;56208;2665022;2712359;1161153;1163139;4522223;5086291;226845;28159;1083430;81957;639477;1173441;709488;703019;4136910;232247;35527;2932846;5508655;6806004;12213;5801962;92004;41573;987940;2383910;2056;3225965;7657823;5740186;33627;1170432;431549;885;8028526;53500;356675;1270793;1718458;800594;41083;1259661;797781;6749895;865309;3338284;1113806;43971;963126;6104579;4429544;5900878;254187;1674009;38550;1122958;108384;1555318;2810789;8607;118;3172583;573464;4504699;252938;823404;2693943;2710683;118427;2123479;11250;4806175;106643;768671;14399;62812;6703352;36244;508631;47952;202186;6567589;42402;953993;6946103;2568503;7249546;8158406;4514576;24480;55962;3381332;97046;2158;2350906;5114857;4949025;1195636;33554;16172;90987;1452729;47927;233603;109399;3339299;42843;15;38961;19318;1062256;2127232;253878;54849;96278;8276044;1745260;3760619;4719224;1038168;969553;4206972;3420030;3524930;8206686;1441618;5368139;957524;12926;6168331;3421439;8076039;1008195;7674310;105478;25897;1228639;18989;8088444;8275519;483317;1935882;2297870;867291;4831363;9084;6133733;102436;4755870;4254423;3000938;766446;1943761;3879322",,"128","7","0","0","11","1","4","0","0","0",0,"0","79","0","1","4","0","2","0","0","15","8","0","6",0,"15","0","2","0","0",0,"6","7","2","1","0",0,"0","0","0","36","8","3",0,"2","0","0","0",0,"21","2",0,"10","11","22",0,"3","0","15","25","72","43","62","0","0","12","131","23","0","89","0","144","25","175","77","136","265","0","0","1","0","0","4","1","27","6","15","6","1","43","20","4","0","0",0,"5","1","3","42",0,"0","0","5","0","1","4","0","5","0","9","26",2021-08-06 08:24:29
"es",4577245,"1","alanbrito22",,"Unknown",,,,"0","3","9","2710683;7506056",,"14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:24:32
"es",4577668,"1","Felixander",,"Unknown",,,,"0","6","9","4727142;4344814;3869314;4475948;4853790;4704375",,"23","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:24:36
"es",4582889,"1","nait",,"Unknown",,,,"0","11","13","49951;1173441;4429544;5468153;1240;3044543;877164;1038168;2358159;35543",,"13","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","15","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 08:24:39
"es",4583546,"1","KyleKan",,"Unknown",,,,"0","0","2",,,"23","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","1","0","0","0","27","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","4","0","0",0,"2","0","0","3",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 08:24:43
"es",4584131,"1","dayleaf",,"Unknown",,,,"0","0","0",,"mush.twinoid.es/g/bad-company-mush-edition","87","1","0","0","1","1","0","3","0","0",0,"0","20","0","1","0","0","0","0","0","2","2","0","0",0,"4","1","1","0","0",0,"4","6","1","0","0",0,"0","0","0","4","3","0",0,"1","0","0","0",0,"7","0",0,"1","0","8",0,"0","0","2","8","0","0","69","41","69","0","0","1","0","0","0","0","29","56","0","0","28","0","0","0","0","0","2","0","8","0","12","1","0","6","13","3","0","0",0,"2","0","1","11",0,"0","0","3","0","1","2","0","3","0","6","2",2021-08-06 08:24:46
"es",4584603,"1","fernado96955",,"Unknown",,,,"1","1","15","5468153",,"77","0","0","0","0","1","0","0","0","0",0,"0","35","0","1","1","0","0","0","0","3","0","0","0",0,"13","0","1","0","0",0,"5","5","0","6","0",0,"0","0","0","15","5","0",0,"2","0","0","0",0,"10","1",0,"3","1","13",0,"0","0","6","32","0","1","8","18","18","29","25","0","0","32","59","129","54","75","17","24","36","0","1","0","0","0","1","1","15","1","19","3","0","17","21","4","0","0",0,"3","5","1","12",0,"0","0","9","0","1","3","0","5","0","8","0",2021-08-06 08:24:49
"es",4584949,"1","Hunkus","Lazaro9128,2016-07-30","Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:24:53
"es",4586738,"1","BOMBINACHO",,"Unknown",,,,"0","0","1",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 08:24:56
"es",4586989,"1","Giovas-Kun","giovas2699,2013-09-10","Male","21","Montevideo","Uruguay","0","0","4",,,"5","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:25:00
"es",4587035,"1","tintoniasr",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:25:03
"es",4587163,"1","Ivander",,"Unknown",,,,"0","3","5","1717674;39873;7882699",,"9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:25:07
"es",4588411,"1","Damaris_7u7","cassandra1,2016-01-01","Unknown",,"♥♥♥","♥♥♥","23","112","121","64075;2606237;3499576;8112286;46415;40535;8928610;46863;8066252;8614850;41475;63244;1161153;4522223;2017457;8453095;6175400;1173441;709488;3774090;9052728;5598312;6760223;8152723;1373479;8097819;5676233;431549;8165357;9681;5692766;49531;6104579;8196016;8733886;8452208;8998946;4397289;7670240;8881464;9023663;9019454;4166878;8795713;11250;6039402;6214327;8158406;808188;55962;505731;957211;9579586;8126397;47927;4240800;7645739;41248;7737393;9414439;9306854;7669969;9126924;8907617;7944671;53817;4212142;957524;6895662;7674310;105478;8088444;7228300;7727239;7745198;3623264","twinoid.com/g/gremio-de-los-supervivientes;twinoid.com/g/lado-oscuro-7","163","0","0","0","3","11","1","0","0","0",0,"0","88","1","2","1","0","0","0","0","12","2","4","0",0,"17","1","8","0","0",0,"6","5","0","2","0",0,"0","0","0","20","4","0",0,"12","0","0","0",0,"30","0",0,"11","13","39",0,"1","0","11","20","25","207","0","232","26","21","0","0","0","24","15","71","20","73","164","309","87","0","1","0","0","0","4","0","17","1","51","15","1","27","46","4","0","0",0,"5","0","3","44",0,"0","0","1","0","1","7","0","4","1","7","1",2021-08-06 08:25:10
"es",4589549,"1","martin159",,"Unknown",,,,"0","0","3",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","18","0","0","0","0","0","0","0","0","0","0","2","1","0","2","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","5","0",2021-08-06 08:25:15
"es",4596600,"1","realmadrid188",,"Unknown",,,,"0","0","5",,,"27","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 08:25:18
"es",4597458,"1","Purrpixel","vicentexe,2013-07-08","Male","22","Santiago","Chile","0","5","12","2550968;63408;3808899;3430101;4597540",,"23","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 08:25:22
"es",4597909,"1","ElMrAguels","aguel,2016-07-22;aguel22,2013-05-01","Male","20","Argentina","Bs. As.","17","2","91","46863;5505569","twinoid.com/g/proyecto-galaxia","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 08:25:27
"es",4600597,"1","Dark-Lizard45","ramboc45,2015-03-11","Male","26","Eldorado","Argentina","8","83","122","2105740;1268328;3499576;40535;8614850;3002116;1757235;1400420;8453095;9456671;8776149;1173441;8844144;8019857;203820;6727616;41573;9759522;9484669;59039;8678853;33627;9681;11099;32388;8816404;6744345;1113806;2259180;4577879;44622;8196016;6575696;13676;5468153;8998946;2249010;7770978;1447332;8354613;8808392;43657;2693943;49307;4246948;7323198;57229;1451878;9310017;8652755;8657147;9580026;9126924;958261;7767918;8907617;2358159;523322;8780259;3350707;1674257;4652977;4410418;5864579","twinoid.com/g/comunidad-rolista;mush.twinoid.es/g/mush-warriors;twinoid.com/g/warriors-of-legend;mush.twinoid.es/g/desu-lo-vult;mush.twinoid.es/g/cuentos-de-cuarentena","279","3","1","0","7","1","1","33","5","0",0,"0","126","0","4","1","6","0","1","3","21","13","0","9",0,"19","3","5","0","0",0,"11","13","10","11","1",0,"0","0","0","111","8","1",0,"1","4","0","0",0,"29","11",0,"11","19","8",0,"4","0","14","0","134","78","90","22","201","152","94","58","37","40","197","197","49","208","214","88","70","9","1","1","3","0","3","1","20","9","20","8","1","10","15","6","0","1",0,"42","13","2","44",0,"0","4","17","1","0","20","4","16","0","12","42",2021-08-06 08:25:30
"es",4600907,"1","Petar","Bloodrap,2017-12-10","Male","22",,"Colombia","5","10","13","6765001;4059269;9158295;961974;3386639;45417;13676;59793;9640442;9703008","twinoid.com/g/pokexpertos;twinoid.com/g/the-fallen-empires","15","0","0","0","0","2","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","7","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","29","8","0","0","0","0","0","17","0","0","0","0","0","0","2","0","2","2","0","3","1","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 08:25:34
"es",4602006,"1","Luisma123",,"Male","23","San José","Uruguay","0","5","6","4850589;4945480;7237735;6374137;5471698",,"31","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","3","1","0","0",0,"3","0","0","0","0",0,"2","5","1","1","0",0,"0","0","0","2","0","0",0,"0","0","0","0",0,"2","0",0,"1","1","5",0,"2","0","2","25","0","0","0","0","0","0","22","0","0","0","44","0","15","0","0","12","0","0","0","0","0","0","0","0","3","2","11","0","0","1","11","0","0","0",0,"1","0","0","9",0,"0","0","4","0","1","0","0","3","0","5","1",2021-08-06 08:25:39
"es",4602404,"1","malo1231",,"Unknown",,,,"0","1","1","7764345",,"28","0","0","0","0","1","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"4","3","0","0","0",0,"0","0","0","2","2","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","1","0","0","17","0","19","0","39","0","0","0","0","0","8","49","0","0","0","0","0","0","0","0","0","1","2","0","3","1","0","4","1","2","0","0",0,"0","0","0","7",0,"0","0","1","0","1","0","0","1","0","6","0",2021-08-06 08:25:42
"es",4602780,"1","B-san",,"Female",,,"Argentina","0","7","9","4344814;4166878;7931437;94749;8424543;8181128",,"26","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:25:47
"es",4604429,"1","rexruben20",,"Unknown",,,,"0","1","1","4604656",,"11","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:25:50
"es",4604656,"1","ramboRS8",,"Unknown",,,,"0","1","1","4604429",,"24","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 08:25:53
"es",4604687,"1","padri2",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 08:25:56
"es",4606973,"1","jorgexulo",,"Male","18","Cordoba","España","0","1","1","5584517",,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 08:26:00
"es",4610366,"1","bricese",,"Unknown",,,,"0","1","7",,,"25","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","0","0","0","0","23","0","12","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0","1","0","0","0","0",0,"0","1","1","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 08:26:04
"es",4610579,"1","nomad47",,"Unknown",,,,"0","2","3","9899638;9355166",,"69","0","0","0","0","2","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","1","0","1",0,"2","1","1","0","0",0,"4","4","0","2","0",0,"0","0","0","3","1","0",0,"2","0","0","0",0,"3","0",0,"0","1","5",0,"0","0","3","25","0","23","0","0","19","0","0","0","0","0","0","34","0","13","38","0","0","0","0","0","0","0","2","0","8","0","3","3","0","2","3","2","0","0",0,"2","2","1","6",0,"0","0","1","0","1","1","0","1","0","6","1",2021-08-06 08:26:07
"es",4610596,"1","Pinguiniv",,"Male","21",,"Chile","2","1","11","1162196",,"192","1","0","0","6","2","17","25","2","0",0,"0","139","0","4","4","0","1","0","0","30","8","11","17",0,"26","1","4","0","0",0,"8","6","9","4","0",0,"0","0","0","133","10","3",0,"2","0","0","0",0,"44","6",0,"15","12","41",0,"2","0","16","89","146","20","136","47","39","44","262","7","0","191","53","291","53","100","29","202","169","44","1","2","0","0","5","0","25","11","131","5","0","51","124","5","0","0",0,"27","4","5","80",0,"0","1","47","0","1","18","0","51","0","9","21",2021-08-06 08:26:11
