"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8817862,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 21:31:17
"en",8817866,"1","JayDerpicus",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","2","0","0","0",0,"1","0","0",0,"0",0,"8","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","16","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 21:31:20
"en",8817953,"1","EhtJed765",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","6","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 21:31:23
"en",8817965,"1","Ben_",,"Male",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:31:26
"en",8818139,"1","Dodikaedr",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 21:31:29
"en",8818167,"1","Deoking","deoking,2015-05-07","Male",,,"Ireland","0","1","1","8822783",,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 21:31:32
"en",8818447,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 21:31:36
"en",8818453,"1","abababahahahaha",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:31:39
"en",8818505,"1","Estefan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 21:31:42
"en",8818571,"1","Baeee",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:31:45
"en",8818747,"1","Ilya",,"Male",,,,"0","0","2",,"mush.twinoid.com/g/everu-icbm-delivery-service","69","0","0","0","0","1","2","0","0","0",0,"0","14","0","2","1","0","0","0","0","6","5","5","3",0,"7","0","0",0,"0",0,"7","7","0","1","0",0,"0",0,"0","15","2","0",0,"2","1","0","0",0,"7","2",0,"3","1","7",0,"0","0","6","0","0","0","34","30","0","61","0","0","0","0","0","0","0","28","87","0","56","0","0","1","0","0","4",0,"1","0","9","2","0","2","10","2","0","0",0,"9","1","5","11",0,"0","0","1","0",0,"1","0","1","0","10","14",2021-11-05 21:31:49
"en",8819370,"1","Rik_",,"Male",,,,"0","0","1",,,"15","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0","0","5","2",2021-11-05 21:31:53
"en",8819471,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 21:31:56
"en",8819487,"1","TigerMax",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"3","0","3",0,"0","0","3","33","0","0","0","0","0","0","24","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","6","1",2021-11-05 21:32:01
"en",8819502,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 21:32:04
"en",8819575,"1","Seventhedemon",,"Unknown",,,,"1","0","2",,,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:32:08
"en",8819725,"1","Cookiez",,"Female",,,,"0","0","3",,,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","28","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 21:32:12
"en",8819879,"1","lynx9999",,"Unknown",,,,"0","0","0",,,"107","1","0","0","0","0","2","28","5","0",0,"0","51","0","1","0","0","0","0","0","2","1","0","6",0,"3","0","0",0,"1",0,"13","15","11","6","2",0,"0",0,"0","25","0","0",0,"1","1","1","0",0,"4","2",0,"2","3","11",0,"0","0","3","114","55","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","34","0","0","5","0","0","2",0,"8","3","15","5","0","7","15","3","0","0",0,"29","6","1","2",0,"0","3","7","1",0,"3","0","8","0","17","19",2021-11-05 21:32:15
"en",8819912,"1","Guilherme",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:32:18
"en",8820083,"1","Samuel",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:32:22
"en",8820360,"1","Boshy","KogasaMoriya,2016-03-28;fernandofer,2015-05-19","Male","26","curitiba","Brazil","2","289","302","1437174;9652;889;8457687;3863;3673082;3150;495517;767397;4610;4829928;4357031;12213;1820462;690917;8764300;1337547;1173441;173356;8112286;46166;47858;2626173;20593;76715;206289;7256643;946159;3567381;2476870;1796800;781900;253153;114001;7996780;760371;2643311;2594220;70165;501816;15471;2270187;9681;103189;12903;6035692;3728407;98945;6980026;8059788;2620212;8276152;3035458;2010;4638299;9209846;705490;8070921;8817531;1296007;38858;669394;153507;727053;8998946;3442012;937994;8176882;576054;24831;57446;8296864;1780;2194;13504;2576577;2625317;9209510;9223810;4531158;8165747;5381117;6438739;8998074;8858776;51119;9131058;7832269;761280;7701192;2594092;9195823;4112665;135762;2591500;30597;1525180;9097293;13938;1335056;8330021;3859727;39285;1404580;7323198;830;1195636;140161;1296869;3548951;860273;5365663;9110638;9209802;2682790;9082030;9201142;7824589;4728908;1096051;1306060;9208435;9119747;9150083;9149603;9000760;9167527;9108185;9091991;20659;9192275;943833;9150837;955824;8450898;9098906;9644;2106251;9079598;12285;9152924;9164470;9208042;10196;9116831;9228413;9105108;9176852;5927477;9197948;8016;9109580;9162889;9095167;12155;767936;9162215;9131885;6395830;9078118;9024646;9235953;9247730;9109999;9119880;9107054;7701534;9205159;9100241;9172283;9232734;4719224;9337194;9223580;9197832;8971045;9097146;9090061;9091650;9096809;2580138;9218078;9120035;9119597;3308336;9172844;9200988;1077440;9217358;6957642;9211385;9106506;9144460;9106154;9314009;515630;9106292;9181218;9205711;9086751;9229079;9120337;9114185;9207722;8938537;9194604;3232728;9131699;9223948;9125744;9282401;9184458;9110159;9170229;9175187;9146340;9080987;9268487;9115417;9235451;9197178;9267255;9080585;8595312;9232988;1957522;9256204;9091095;9096583;9115801;9236731;9072240;9178522;9238642;9208241;9189066;9178975;9095700;9121024;9100201;9038891;9092040;9225818;9239293;9246257;9204087;9252821;9143635;9111432;9246478;9185888;9187885;9236486;9242833;9102488;9237945;9171480;9117186;9097919;9209225;9237825;9192820;9196328;9209884;9116535;9142672;9193675;9189869;9122983;9107019;9133228;9111083;9115458;9106422;9070333;9112140;9069510;6524734;9133083;8532907;9078723;9122394;9079345",,"90","0","0","0","0","1","0","0","0","0",0,"0","28","0","2","0","0","0","0","0","3","1","0","1",0,"8","0","0",0,"0",0,"8","12","0","2","0",0,"0",0,"0","1","2","0",0,"1","1","0","0",0,"4","1",0,"3","0","7",0,"0","0","6","55","0","0","59","12","36","0","118","0","0","0","0","28","0","13","0","0","0","0","0","0","0","0","1",0,"5","0","7","4","0","2","7","6","0","1",0,"0","1","1","7",0,"0","0","2","0",0,"0","0","1","1","11","2",2021-11-05 21:32:27
"en",8820395,"1","Devispar",,"Male","32",,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:32:31
"en",8820428,"1","Richard",,"Male",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:32:34
"en",8820581,"1","Fineon",,"Unknown",,,,"0","0","1",,,"45","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"8","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","2",0,"0","0","2","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","0","1","1","3","1","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 21:32:37
"en",8820821,"1","Shinoodle",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 21:32:40
"en",8820895,"1","Morakusi",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 21:32:43
"en",8821412,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 21:32:47
"en",8821482,"1","Berserker",,"Unknown",,,,"0","1","1","2217203",,"15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 21:32:52
"en",8821868,"1","Rien",,"Male",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 21:32:56
"en",8821934,"1","FrenchToast",,"Male","25","Glaesga.","Sexy Scotland","0","3","4","7666702;196078;8827123",,"43","0","0","0","2","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","2","1",0,"1","0","0","0",0,"2","1",0,"0","6","0",0,"2","0","1","0","0","0","0","0","0","0","0","8","0","0","26","0","0","20","10","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","6","2","3","0","0",0,"0","0","0","3",0,"0","0","1","0",0,"2","0","0","0","6","3",2021-11-05 21:33:00
"en",8822080,"1","Nephelim",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 21:33:03
"en",8822244,"1","Dylan",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 21:33:06
"en",8822433,"1","Sean",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"1","0","0","0","2","0",2021-11-05 21:33:09
"en",8822437,"1","CptArgentina",,"Female","23","Capital Federal","Argentina","8","18","40","20309;34555;8412516;3150;8242084;4504031;2017457;46415;3225965;5221642;1173441;1373479;8028526;6749895;8196016;29240;8281990","mush.twinoid.es/g/mush-warriors;twinoid.com/g/zombi-infection;twinoid.com/g/la-estacion-espacial","129","0","0","0","0","0","2","0","0","0",0,"0","84","0","7","4","0","0","0","0","4","11","1","3",0,"11","0","1",0,"0",0,"15","14","1","6","0",0,"0",0,"0","78","2","0",0,"0","4","1","0",0,"14","9",0,"9","1","12",0,"0","0","11","133","109","0","0","0","0","0","118","0","0","82","0","30","0","27","0","258","0","0","1","2","0","0","6",0,"12","7","7","12","0","14","6","6","1","2",0,"11","3","7","25",0,"0","0","3","1",0,"2","0","4","0","15","21",2021-11-05 21:33:13
"en",8822488,"1","JuanEsteban",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-11-05 21:33:17
"en",8822527,"1","Shruikan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:33:20
"en",8822771,"1","Loretta",,"Unknown",,,,"0","9","18","496190;4070299;1693555;8660004;780793;763140;3274408;1805225;9351594","twinoid.com/g/greenhorn-guides","23","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-11-05 21:33:24
"en",8822956,"1","09214651694",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 21:33:27
"en",8823007,"1","GrayZ",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:33:30
"en",8823097,"1","TheMIF",,"Unknown",,,,"0","0","1",,,"45","0","0","0","0","1","0","3","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"5","5","2","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","18","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-11-05 21:33:34
"en",8823114,"1","SpaceSloth",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-11-05 21:33:37
"en",8823166,"1","Giane",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-11-05 21:33:40
