"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7821335,"1","Demix4fun",,"Male","29","Milan","Italy","2","4","8","7804052;6958066;7759872;7790107",,"48","0","0","0","0","2","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","2","7","0","0","0",0,"0",0,"0","0","2","0",0,"3","0","0","0",0,"3","0",0,"1","0","1",0,"0","0","2","0","0","0","0","40","0","0","1","0","11","0","0","0","0","62","0","0","0","0","0","0","0","0","0",0,"1","1","5","3","0","4","9","3","0","0",0,"2","0","0","5",0,"0","0","1","0","0","2","0","0","0","7","3",2021-11-05 03:51:16
"en",7821385,"1","SmashUp",,"Male","32","Vienne",,"1","24","32","57877;199192;7307496;8242159;7098290;28664;164629;207314;8742715;2567437;122287;6569062;73411;6488987;332;128578;1741385;490075;7833372;8000239","twinoid.com/g/smash-up;twinoid.com/g/les-mushionnaires","29","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","3","7","0","0","0",0,"0",0,"0","0","1","1",0,"0","0","0","0",0,"1","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","1","0","0","8","0","36","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 03:51:20
"en",7821949,"1","junbil",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:51:24
"en",7821954,"1","TarycNottus",,"Unknown",,,,"1","0","1",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 03:51:27
"en",7821961,"1","Felix",,"Male",,,,"0","2","4","1397717;204764",,"21","0","0","0","0","0","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:51:31
"en",7821993,"1","kller",,"Unknown",,,,"0","1","5","9762007","twinoid.com/g/please-delete","184","2","0","0","1","1","0","26","4","0",0,"1","175","0","8","1","0","0","0","0","3","3","1","7","0","17","0","0",0,"2","0","23","15","6","1","1",0,"0",0,"0","26","7","0",0,"5","4","1","1",0,"23","6",0,"10","7","24",0,"8","0","14","0","15","201","2","285","0","0","25","0","8","0","102","162","71","191","0","46","18","28","0","2","0","0","6",0,"35","3","22","3","1","5","20","6","1","1",0,"5","0","4","37",0,"1","4","3","1","1","1","0","1","0","20","39",2021-11-05 03:51:34
"en",7822067,"1","bartofslaves",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:51:37
"en",7822153,"1","Gaxy",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:51:41
"en",7822421,"1","____",,"Unknown",,,,"0","1","1","7650952",,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:51:44
"en",7822473,"1","Aletrox",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","1","0","0","0","6","0",2021-11-05 03:51:47
"en",7822773,"1","Catfish",,"Unknown","35",,,"2","3","9","3669803;7822827;7234335","mush.vg/g/wii-spore","29","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","7","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:51:51
"en",7822791,"1","Nik84",,"Male","37","Opoczno","Poland","0","6","6","5037547;9707496;9707500;9707494;9707493;9707491",,"47","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","1",0,"1","0","3",0,"0","0","2","0","0","10","0","0","9","15","17","0","0","30","25","0","15","0","0","46","0","0","0","0","0","0","0",0,"4","0","2","5","0","1","1","2","0","0",0,"0","0","0","8",0,"0","0","0","0","0","0","0","0","0","8","1",2021-11-05 03:51:55
"en",7822827,"1","Hyperion","Underscore,2015-02-24;Shae_,2014-03-19","Unknown",,,,"14","14","33","1513388;446415;6437288;31635;3029;1573;21;6093543;4600;105322;8795200;7707151;7822773;7454234","mush.vg/g/reacteur-lambda;twinoid.com/g/la-pataugeoire;twinoid.com/g/beyond-mush;twinoid.com/g/le-conseil-restreint-supersecret;twinoid.com/g/le-gay-club-augural;twinoid.com/g/queeroid","162","5","0","0","1","0","5","27","0","0",0,"0","155","0","9","2","0","0","0","0","22","18","5","17","1","21","0","2",0,"0","0","10","12","6","11","0",0,"0",0,"0","16","3","0",0,"0","4","1","0",0,"27","11",0,"16","11","29",0,"5","0","21","8","0","159","62","0","107","0","212","0","74","42","0","0","107","71","34","354","135","55","1","7","0","0","6",0,"7","16","11","10","7","20","9","6","0","1",0,"15","5","4","49",0,"0","0","0","1","1","3","0","0","0","17","0",2021-11-05 03:51:59
"en",7823592,"1","Sunguru",,"Male","38","Moscow","Russia","0","0","1",,,"32","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-05 03:52:04
"en",7823996,"1","MaxCM",,"Male","45","Omsk","Russia","1","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:52:07
"en",7824546,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 03:52:10
"en",7824589,"1","Sreatch",,"Male","23","Batam","Indonesia","2","68","70","34555;1437174;495517;4610;7639217;8820360;3933215;8183496;5356095;20593;946159;1796800;253153;760371;98945;6817659;225811;43971;8059788;863664;1687933;8817531;669394;8998946;937994;8008680;7701192;2635092;8135753;5149390;1335056;3859727;1761276;1306060;9208435;7946093;9149603;9644;9228413;12155;767936;9131885;6395830;9247730;9247968;4719224;9100790;9245553;9213935;9100321;9211385;9236695;9229079;9131699;9235451;9197178;9236731;9191554;9245443;942016;8589689;2325704;8172688;8086406","mush.twinoid.com/g/i-m-being-watched;twinoid.com/g/massive-mush-move-jump-2","384","9","1","0","6","0","14","116","8","1",0,"0","516","1","29","7","0","0","0","0","67","20","6","44","1","64","3","7",0,"0","0","21","16","36","14","3",0,"0",0,"2","779","26","4",0,"2","14","4","0",0,"79","33",0,"44","18","85",0,"28","0","50","363","518","111","736","203","28","252","278","49","97","298","267","161","231","347","19","42","200","75","0","9","0","0","32",0,"54","36","61","26","3","197","41","6","2","2",0,"60","15","31","138",0,"0","2","47","1","1","25","0","50","1","17","114",2021-11-05 03:52:14
"en",7824711,"1","DarkTux",,"Male","31","Paris","France","10","38","78","7737554;13758;9557290;7244005;7816943;518867;5927319;8100199;7098290;7730752;7985531;2567437;4828023;356735;559477;8744424;4842080;267341;8363167;7823331;8091784;295282;8326287;1732904;8139563;7838091;7823325;8370185;12346;8074556;7830672;2032672;8420426;7850290;7089522;8280648","mush.vg/g/mush-of-steel;mush.vg/g/eeeh-mushcarena;twinoid.com/g/ctrl-w;twinoid.com/g/jdr-mush-beta-test-mushination;twinoid.com/g/aide-aux-bolets;twinoid.com/g/la-plebe-active-jumps-mush","189","0","0","1","0","0","2","113","14","0",0,"0","61","0","4","2","0","5","0","0","7","16","6","3","0","9","0","0",0,"1","0","13","13","20","10","0",0,"0",0,"0","72","1","0",0,"0","5","1","0",0,"9","6",0,"7","3","13",0,"2","1","8","67","225","103","50","0","118","120","0","0","0","0","39","99","0","0","113","0","0","237","1","8","0","0","6",0,"16","4","4","5","0","29","6","5","0","0",0,"34","10","6","14",0,"0","5","20","1","1","7","3","18","0","17","86",2021-11-05 03:52:18
"en",7824775,"1","SiragusWolf","siragus,2015-01-17","Male","19","San justo","Argentina","6","73","130","2105740;6744345;6114962;8939462;8217369;4909528;8242084;8079714;102741;2017457;8982387;946355;3584911;54620;12213;33627;193369;962583;5801962;1173441;7960077;2712359;62679;8430072;203820;7789173;8276940;803866;5658742;7723224;3338284;9012308;5136407;5923240;7660356;2846791;1671647;2693943;2710683;8641391;2957879;4806175;106643;36244;377199;7606165;8488951;233603;7808891;1149804;3313019;7928914;7891667;8276044;1400;7790245;12740;112324;8271029;1787782;8051088;8181153;8108068;7942091","twinoid.com/g/planeta-argon;mush.twinoid.es/g/proyecto-magallanes;twinoid.com/g/galaxia-de-andromeda-j-r-wip;twinoid.com/g/unturned;twinoid.com/g/guia-mt;mush.twinoid.com/g/heart-of-gold","109","8","0","0","3","0","0","3","0","0",0,"0","86","0","8","0","0","0","0","0","2","3","1","11","1","16","0","0",0,"0","0","11","15","1","0","0",0,"0",0,"0","9","7","0",0,"0","1","0","0",0,"24","3",0,"9","2","18",0,"2","0","12","27","0","0","60","31","43","30","41","27","0","59","64","140","116","116","0","0","150","18","1","0","0","0","4",0,"19","1","6","1","0","13","7","5","0","0",0,"4","0","3","21",0,"0","0","7","1","1","0","0","13","0","13","13",2021-11-05 03:52:23
"en",7824824,"1","Dandi",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","14","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","2","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:52:26
"en",7825113,"1","Beenie",,"Male",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","7","13","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","0","14","13","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","1","2","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","6","1",2021-11-05 03:52:29
"en",7825259,"1","Guste",,"Male","21","Rio de Janeiro","Brazil","1","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:52:32
"en",7825264,"1","dwiest",,"Male","33",,,"1","1","1","7804052",,"162","0","0","0","0","1","2","0","1","0",0,"0","107","0","5","1","0","0","0","0","17","5","0","7","0","17","0","2",0,"0","0","7","14","1","0","1",0,"0",0,"0","29","17","1",0,"1","1","0","0",0,"21","7",0,"12","7","18",0,"0","0","16","148","51","86","0","6","77","83","72","37","0","79","62","132","21","278","45","0","81","0","0","1","0","0","2",0,"45","5","17","2","2","1","18","6","1","1",0,"2","0","2","39",0,"0","1","3","0","0","2","0","1","0","11","5",2021-11-05 03:52:36
"en",7825503,"1","wolf",,"Unknown",,,,"0","0","0",,,"150","0","0","0","0","2","14","20","0","0",0,"0","192","1","18","1","0","0","0","0","20","3","5","2","1","39","1","1",0,"0","0","8","11","9","3","0",0,"0",0,"0","34","19","0",0,"2","2","0","0",0,"36","18",0,"26","51","37",0,"35","0","34","0","0","0","0","0","0","0","0","0","0","0","1712","0","0","370","0","0","0","0","1","1","0","0","7",0,"27","6","129","14","0","24","121","4","0","0",0,"12","1","6","73",0,"0","0","26","0","1","0","0","31","0","12","14",2021-11-05 03:52:39
"en",7825798,"1","atho",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:52:42
"en",7825836,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 03:52:45
"en",7826483,"1","Tulkas",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","15","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:52:48
"en",7826545,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 03:52:51
"en",7826569,"1","Solria",,"Unknown",,,,"0","0","1",,,"63","0","0","0","0","0","1","0","0","0",0,"0","16","0","1","0","0","0","0","0","0","1","0","2","0","3","0","0",0,"0","0","13","12","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","3",0,"0","0","2","0","0","80","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","1",0,"1","0","12","1","1","1","11","3","0","0",0,"0","0","1","4",0,"0","0","3","0","0","0","0","0","0","9","0",2021-11-05 03:52:57
"en",7826746,"1","vlevet",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","23","34","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","2","1","0","1","2","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:53:00
"en",7826959,"1","Jethro",,"Male",,,,"0","1","1","8045467",,"5","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:53:04
"en",7827279,"1","Tyler",,"Male",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:53:07
"en",7827365,"1","JANTEREY","jaer,2013-12-23","Male",,,,"5","88","100","42843;64230;7968;1169402;2046708;41812;2704790;51592;1118824;41573;5801962;957390;944774;3774090;9445;762316;4522223;237859;944491;6424634;949484;89094;40783;856559;766834;933718;156;103189;27510;7268353;35736;53855;7625;4673829;7999221;65561;111439;1513815;49771;762511;134;66332;8607;973628;118;511603;6289;959907;5822916;43838;11250;963678;629279;106643;1650156;109780;36244;845025;8242357;56169;51414;3381332;2158;945305;29128;8132062;6029550;769140;959315;1744368;1743729;770104;238137;4127961;1109224;7536099;5519711;1689527;2957157;4806264;28397;1062056;948148;2524461;7832864","twinoid.com/g/arcangeles;twinoid.com/g/querubines","28","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","6","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","1",2021-11-05 03:53:11
"en",7827383,"1","lickles",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:53:16
"en",7827685,"1","southrufus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:53:19
"en",7827690,"1","Zirco",,"Male",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:53:23
"en",7827722,"1","Sparkledust",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:53:26
"en",7827799,"1","Vesper",,"Male","38","Ldz","Poland","2","0","2",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"1","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 03:53:29
"en",7828366,"1","Branka",,"Unknown",,,,"0","0","2",,,"341","21","0","0","19","1","18","93","12","0",0,"0","393","0","21","17","0","0","0","0","53","14","6","53","1","65","2","3",0,"1","1","14","16","29","26","0",0,"0",0,"1","398","17","4",0,"12","15","1","1",0,"62","16",0,"46","22","90",0,"29","0","58","205","424","94","87","336","108","202","17","6","183","605","254","147","94","309","16","61","354","8","1","10","0","0","28",0,"60","7","80","19","4","147","87","5","0","0",0,"36","7","23","119",0,"2","3","57","0","1","23","0","70","0","20","94",2021-11-05 03:53:33
"en",7828920,"1","SilentProphet",,"Unknown",,,,"0","0","1",,"mush.twinoid.com/g/this-is-a-casting;mush.twinoid.com/g/bubbles-of-the-moon","84","0","0","0","0","1","0","0","0","0",0,"0","30","0","4","0","0","0","0","0","2","1","0","1","1","4","0","0",0,"0","0","12","13","0","1","0",0,"0",0,"0","6","3","0",0,"3","1","0","0",0,"7","0",0,"4","0","4",0,"1","0","6","0","0","0","82","15","0","0","33","0","34","0","1","60","0","48","0","61","0","6","0","0","0","0","1",0,"8","0","4","2","0","3","4","4","0","0",0,"1","0","0","7",0,"0","0","1","1","0","2","0","2","0","13","3",2021-11-05 03:53:37
