"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",1785708,"1","Lamiwar","Nonock,2018-10-29","Male","26","Chez le Coq","En Canardie","19","79","140","1725642;316390;1733597;20223;495282;44464;1736295;156307;5250472;1725878;1728621;1740338;1739359;6228740;2187651;9627902;1583;6944991;30852;3673082;1731136;31;2169370;8912826;7912453;1582911;985760;8738441;1719154;1728593;8708918;152808;8561951;9910615;1733243;36704;803596;3113187;9663348;9767514;9613347;356584;99362;9254988;7946;9910551;31368;93406;48301;2589556;7797488;2073909;22717;9845507;5254101;1726904;2103101;6699194;5185296;9719184;847;27621;21808;144045;4738712;505341;858934;299;2802015;7755003;1738460;1717130;9250032;2038608;74888;8766458;1573211","mush.vg/g/spatii-diluvia-fongi;mush.vg/g/the-dead-all-us;twinoid.com/g/les-destins-croises;twinoid.com/g/chez-maitre-kevin;arkadeo.com/g/recre-generale-cmk;twinoid.com/g/hordessup-cmk-specialisation;mush.vg/g/animaction-mush;twinoid.com/g/l-ultime-embrasement;twinoid.com/g/les-rne-de-noel;twinoid.com/g/stairway-to-cealalta;twinoid.com/g/irl-covirl-2021;twinoid.com/g/les-sportifs-nocturnes;twinoid.com/g/horders-end-game;twinoid.com/g/guerir-sa-pictophilie;twinoid.com/g/plate-forme-jump-pfj;twinoid.com/g/plowland-debut-avril;mush.twinoid.com/g/eternal-twin-test-ships;twinoid.com/g/opti-pfj;twinoid.com/g/survie-opti-pfj;twinoid.com/g/l-huile-de-coude","92","1","0","0","1","1","1","0","0","0","0","0","17","0","3","0","0","1",0,"0","1","1","0","0","1","6","0","0","0","0","0","10","9","0","0","0",0,"0","0","0","14","1","0",0,"1","1","0","0","0","7","1",0,"5","3","4",0,"0","0","5","0","0","115","0","0","0","0","137","0","0","40","0","21","55","25","0","0","0","0","0","0","0","0","2",0,"2","3","5","5","2","1","5","3","0","0",0,"3","0","2","11",0,"0","0","0","1","0","0","1","0","1","11","0",2021-11-04 21:33:23
"en",1785715,"1","Jelivlk",,"Male","28",,"Czech republic","0","0","1",,,"93","7","0","0","0","1","1","2","0","0","0","0","30","0","1","0","0","0",0,"0","1","2","0","3","0","5","0","0","0","0","0","20","12","1","0","0",0,"0","0","0","4","1","0",0,"3","1","0","0","0","5","3",0,"2","2","7",0,"0","0","3","32","16","0","0","0","0","0","59","0","0","0","0","6","0","5","0","0","163","0","0","0","0","0","2",0,"4","2","2","2","0","5","1","3","0","0",0,"0","0","1","12",0,"0","0","0","1","0","0","0","0","0","13","7",2021-11-04 21:33:26
"en",1786169,"1","Codeine",,"Unknown",,,,"8","124","137","3926538;1449053;1828853;1268328;1437174;1833841;211583;32028;2858340;1440749;38420;1824156;1822467;1820462;1832365;1757235;7727;1725218;10271;150153;1798005;204764;1766064;7553;79091;1719497;885928;1585205;1812822;1724951;1763047;1268289;3697548;4535468;1721761;1720911;1818797;112128;1268493;1822556;1762858;1358049;513920;1755992;1720389;304271;1731468;3405057;85565;1818885;1453065;1821462;1787778;1719300;489025;1651852;1780;886383;1418469;1822744;46044;1295987;1761130;1725097;1759030;1758896;1821296;1816698;1268679;422892;1721526;2488793;1297894;1778287;7960366;52318;1502449;7662807;1719056;1825563;2446280;669834;510039;1270796;8059850;1758401;967903;1441984;54326;226991;1699150;17908;1720877;1760788;819536;1371628;26928;1758517;1715217;19579;289088;1592315;1273287;1815209;1270529;1385074;1823126;776010;1823503;888006;1756483;1820949;1823024;35344;2360619;3024878;2006851;1835750;1415011;1662;1719498;1760260;951309","twinoid.com/g/unnamed-meta;twinoid.com/g/die2nite-wiki-community","85","0","0","0","0","1","1","0","0","0","0","0","35","0","3","0","0","0",0,"0","1","1","0","0","1","6","0","1","0","0","1","8","10","0","0","0",0,"0","0","0","3","1","0",0,"1","0","0","0","0","6","1",0,"3","0","8",0,"0","0","2","0","0","18","0","0","0","0","0","0","0","16","7","43","0","30","27","92","76","0","0","0","0","0","1",0,"5","0","5","2","0","1","6","4","0","0",0,"1","1","1","12",0,"0","0","0","0","0","0","0","0","0","8","2",2021-11-04 21:33:30
"en",1786667,"1","Maxwell","MajorLazer,2015-12-07;Maxwell,2015-05-21;Gunter,2014-10-22;Agentmax1000,2013-11-27","Male","24","Rocky Mount","USA","5","42","63","2858340;1809552;1824156;1397717;12213;1757235;34555;1925132;1533371;204764;106554;1819799;1756546;8563228;43971;3405057;1822262;4885162;1761665;3839599;1722353;622916;1936056;1819534;1491389;2347928;453610;153453;20659;4200382;33975;1711893;6646287;2818375;751061;3317308;1831619;3757052;1820013;2135374","twinoid.com/g/working-class-heroes-meta;twinoid.com/g/town-fillers-global-association","38","0","0","0","0","1","0","0","0","0","0","0","11","0","0","1","0","0",0,"0","2","0","0","0","0","1","0","0","0","0","0","5","4","0","2","0",0,"0","0","0","15","0","0",0,"1","0","0","0","0","4","0",0,"2","0","5",0,"0","0","1","22","24","0","0","0","0","0","0","34","0","11","30","0","0","0","0","8","0","0","0","0","0","0","0",0,"1","0","7","3","0","2","6","4","0","0",0,"1","2","0","4",0,"0","0","0","0","0","2","0","0","0","6","2",2021-11-04 21:33:34
"en",1787778,"1","Jews","Jewce,2012-11-24;Juice,2012-06-09","Male","26","London","United Kingdom","25","119","138","211583;1797494;32028;227231;38420;1824156;4165745;1769136;1824020;1756393;1786169;552016;1756229;1757235;622781;290328;1725218;1830692;1765808;10271;358686;1766064;106554;570134;28909;1763047;1268289;543025;1268493;1649300;304271;445085;108335;698;315791;1762995;239348;965179;1840600;2010;1777158;2948979;1453065;1797487;2037;1391387;1722353;8144;1335931;194155;1001758;1418469;46044;1295987;66406;1286830;1758357;2111361;1268679;1818999;2031713;169770;3089631;886962;1761818;669834;510039;1270796;1758401;967903;1441984;1746665;226991;1699150;26928;1715217;42416;1819299;19579;183181;289088;1592315;1273287;998958;1270529;55078;1822192;1805602;1356167;3018811;127258;1748761;888006;1756160;1268067;1826037;35344;1823547;1083727;1811907;1821409;1755665;575925;1820013;1846070;377545;19206;897929;1778519;64264;1719498;1763131;1820365;465486;1881339","twinoid.com/g/randometa","58","0","0","0","1","1","0","4","0","0","0","0","33","0","0","0","0","0",0,"0","0","0","0","1","0","5","0","1","0","0","0","5","7","2","3","1",0,"0","0","0","5","1","0",0,"1","0","0","0","0","7","0",0,"1","1","8",0,"0","0","2","0","42","0","0","0","25","0","25","34","0","0","16","43","0","0","0","39","87","0","0","0","0","0","0",0,"11","0","3","7","0","3","4","3","0","0",0,"6","3","0","11",0,"0","0","0","0","0","0","0","0","0","7","5",2021-11-04 21:33:39
"en",1788530,"1","Zakusho",,"Male","28",,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 21:33:42
"en",1788571,"1","MrSaucey","PsychoManiac,2014-01-05","Unknown",,,,"1","0","0",,,"47","0","0","0","0","2","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","4","9","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0","0","2","0",0,"2","0","1",0,"0","0","1","0","0","0","39","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","7","2","0","2","2","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 21:33:46
"en",1788893,"1","jackserious",,"Male","31","Somewhere over the rainbow...","In the blue sky","0","1","12","9303247",,"33","0","0","0","0","1","0","0","0","0","0","0","18","0","2","0","0","0",0,"0","0","0","0","0","1","2","0","0","0","0","0","5","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","3","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","32","0","0","34","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","1","0","0","0","0","6","1",2021-11-04 21:33:51
"en",1790572,"1","Nagaranja",,"Male",,,,"0","10","21","1437174;1268289;8311986;1825548;5229713;8652755;8558415;8360508;6860595","twinoid.com/g/d2n-meta-doa","11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 21:33:55
"en",1790712,"1","DonaldKrash","WolfBarcklay,2016-11-13;GhostDark,2013-04-23","Male","22","Marseille","France","2","0","15",,,"44","0","0","0","0","0","0","0","0","0","0","0","20","0","2","2","0","0",0,"0","2","0","1","0","0","3","0","0","0","0","0","7","5","1","0","0",0,"0","0","0","4","2","0",0,"0","0","0","0","0","4","3",0,"3","0","9",0,"1","0","5","0","3","0","0","47","24","46","0","0","9","0","11","28","0","40","0","0","0","0","1","0","0","0","0",0,"3","0","12","1","0","14","8","2","0","0",0,"1","0","0","8",0,"0","0","3","0","1","3","0","2","0","7","7",2021-11-04 21:33:59
"en",1791061,"1","survivator",,"Unknown",,,,"0","1","1","8653547",,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 21:34:08
"en",1791788,"1","mawgrint",,"Unknown",,,,"0","0","4",,,"404","9","1","0","12","1","9","164","19","0","0","0","474","0","27","15","0","0",0,"0","37","40","5","49","1","65","3","4","0","3","0","22","16","42","52","3",0,"0","0","0","401","18","7",0,"4","18","3","0","0","71","35",0,"43","21","65",0,"38","0","51","696","466","186","390","132","147","97","167","105","69","85","173","219","259","363","133","105","148","82","0","9","0","0","31",0,"62","24","92","36","6","33","103","6","3","3",0,"100","27","27","119",0,"0","3","93","1","1","36","0","79","0","15","186",2021-11-04 21:34:12
"en",1792387,"1","Animisme",,"Male","23","Le geek ne grandit pas","Il level up !","1","7","15","4564212;56306;2785002;2801469;1938715;905633;7825039",,"36","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","5","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","2","1",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","16","0","21","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","1",2021-11-04 21:34:16
"en",1795017,"1","Ellinus","ellinus,2014-09-01","Male",,,,"1","5","7","8324909;8550985;8550968;8547313;6074207",,"134","0","0","0","0","1","1","17","2","0","0","0","91","0","7","1","0","0",0,"0","4","3","0","4","0","14","0","1","0","0","0","10","13","7","3","0",0,"0","0","0","67","6","0",0,"2","4","0","0","0","18","9",0,"11","7","9",0,"5","0","13","56","71","6","117","16","36","60","90","0","170","85","127","0","0","52","0","0","0","0","1","1","0","0","4",0,"8","8","22","7","0","5","20","5","0","0",0,"29","2","4","23",0,"0","1","4","0","0","6","0","2","1","12","21",2021-11-04 21:34:20
"en",1796043,"1","Mehckmehck",,"Male","44","Ariany","España","2","5","16","1696545;569060;119563;9067791;9067829",,"30","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","1","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","1","1","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-04 21:34:24
"en",1796218,"1","Willgoub",,"Male",,,,"0","1","2","1796227",,"7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 21:34:28
"en",1796475,"1","Sasaki",,"Unknown","29",,"Australia","1","2","10","1833763;1834860","mush.vg/g/franglais-mush;twinoid.com/g/the-mush-superiority;mush.twinoid.com/g/the-mush-superiority","325","14","0","0","2","1","13","149","15","0","0","0","330","0","14","12","0","5",0,"2","25","35","1","27","1","44","0","4","0","3","0","23","15","35","64","3",0,"0","0","0","137","16","5",0,"5","12","4","1","0","50","19",0,"37","27","56",0,"36","3","41","115","0","111","30","404","148","150","39","372","71","401","203","3","349","288","33","688","106","0","0","17","2","0","25",0,"27","22","46","41","3","64","55","6","0","2",0,"81","14","21","82",0,"0","3","71","1","1","48","5","53","1","20","206",2021-11-04 21:34:33
"en",1796800,"1","Cerebus",,"Male",,"Vanaheimr","EuropeanSuperState","16","434","436","1832018;3926538;6418749;4481939;1828853;1268328;1437174;9832476;7225383;1797494;549861;32028;496190;3673082;49641;3150;9244987;1946812;227231;1585837;8354458;1440749;7454094;495517;38420;5838329;70794;4610;4829928;4185061;1822467;4891956;1397717;1350460;1415731;1585083;1697986;1822296;8739173;8052197;4357031;27217;1423795;9328368;12213;1824020;3292442;1510374;8246243;1448226;2199398;329604;1832365;4461983;1756522;520976;1757235;959031;7639217;8087604;1765808;8820360;173356;8112286;1533371;365377;6364544;2162315;9789863;7547765;20593;780793;1470238;1821694;8047259;9556175;8620618;7256643;31840;946159;4238132;1133805;1585205;763140;13825;1763047;1268289;3697548;7613002;543025;8626824;4635062;1570944;8662674;253153;5519315;8678853;57865;2643311;2594220;4343140;1511562;847;112128;1469468;1649300;9565831;28959;9681;12903;5912072;9766111;8071329;8093838;2132564;544005;9953508;9847794;8673691;5296835;78978;304271;7662566;1731468;1826362;4118351;1825583;1825827;43971;1143727;8059788;315791;9753464;7742346;8267687;1715122;1821214;1822262;2682089;8276152;154271;28929;2251569;1805225;2948979;705490;8070921;107074;1696987;50002;1869814;9072736;669394;8998946;937994;9437641;8311986;339163;1001758;662768;9223810;9299014;5622688;1671647;1798919;125369;6293;1232145;7701192;9760328;6109949;7945763;2594092;79867;336239;9195823;9875615;1758357;70335;8407740;9343815;351166;8373618;2635092;9172583;9335532;9844570;5344162;410869;6372172;9708281;4885636;1778287;52318;9673499;1525180;4726688;9716829;1335056;1502449;8746496;94871;9698089;9824749;9819412;71821;8841240;9788062;1161778;3607225;9474288;9137723;18259;9771466;510039;9760440;9709086;9240451;9342382;9695253;9765129;9394578;9760487;9110638;9357922;9164357;9534562;9709043;9752052;9717089;9179154;9712166;1745838;8167131;7824589;9302492;7938863;9512770;66352;1306060;9701195;9699108;9699057;9208435;9704795;9695361;9721614;38521;9144789;828993;2700047;1799522;9513793;9698227;6226693;9303226;9669517;20659;9647768;9652994;1760788;9618244;9408463;9640560;9644;9143017;9207460;9085094;9617594;79496;2618189;8652755;1458069;9488758;3132018;9227530;9612106;4015741;9606806;9334703;9567301;9403006;8558415;8054632;9152924;8625071;9564463;9525296;9467930;9268771;9428501;4822910;9565397;4730521;9562284;8498372;9309973;9509300;4688090;8016;9109580;9469098;9438157;767936;9162215;9385572;9152198;9495145;9131885;9465408;9453171;8622498;9457476;6395830;9024646;9235953;2511269;9214518;9430734;9266855;9109999;9119880;9107054;9406978;9205159;9232734;9416979;4719224;4661857;9100790;9331268;9403665;4633351;9395555;9296604;9097493;9295227;9302931;3308336;9172844;55078;9217358;1453493;9133157;9183391;9302928;9236695;9181218;7842670;9161996;9229079;1758117;118848;9175220;9131699;9095874;9223948;9282401;9110159;9115417;9235451;9197178;9232988;9216732;9213753;9096583;9217940;9115801;9236940;9236731;9072240;9191554;9178975;21316;9204087;9235776;9185888;9027952;9234894;9245443;9233570;9240235;9192820;9196328;9186661;776010;8667287;7876725;1849252;7986566;4832725;1819975;1787488;1820487;1819618;691;1821352;1826037;1528882;1823024;501448;7983506;16503;1820311;1493175;1828560;2228604;17792;1820013;1829426;1860765;3360865;4214861;1755686;1825551;6230093;4499420;1034461;1820445","twinoid.com/g/ingsoc;twinoid.com/g/6-feet-over;twinoid.com/g/cos;twinoid.com/g/hive","37","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","1","8","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 21:34:38
"en",1797494,"1","Joanne",,"Female",,,"CANADA!","98","290","399","6573801;1832018;9935039;44464;9652;4481939;1828853;1268328;1437174;1821668;1833841;7225383;8337259;549861;32028;6744345;496190;8636077;1946812;227231;8354458;11099;1440749;5252303;38420;5838329;188139;70794;8242084;1824156;102741;50748;1397717;1350460;8982387;1415731;68414;33139;1822296;8739173;8052197;1712436;12213;1824020;1756393;962583;1851816;5801962;9693525;1820462;329604;8668354;1832365;4461983;8040352;5538658;1836882;1757235;622781;290328;1725218;34555;1838226;9863592;714782;1925132;8087604;173356;1798005;1533371;8027872;1012856;1821694;6760544;79091;7454027;1371955;28909;1133805;342229;13825;1812822;1763047;1268289;1756332;3697548;9759522;543025;5500359;7375857;1796800;3638654;4535468;1824230;8205871;9451144;9803689;8678853;57865;4343140;896373;1826387;8563228;5399881;2634239;5866322;2320485;847;9040901;1709606;1649300;28959;5481286;1762858;5912072;8093838;2132564;544005;8369622;9847794;5296835;2217203;304271;7662566;490148;1731468;445085;108335;1826362;9905432;2441510;8336152;7742346;85565;1715122;239348;1822262;2682089;1270390;965179;1821573;1600935;1832114;1476641;371;5482395;2251569;1716173;1438184;2512120;1453065;1797487;1956243;2037;1687933;50002;2708656;1776994;1787778;1719300;61939;16107;1755586;2063330;4757028;372162;1908938;8311986;1821102;886383;1001758;5827298;1756732;7286630;1985007;15803;3022756;5410330;1725097;8092356;1758896;1995613;8368070;1270540;1734194;2031713;2476340;1721526;410869;9852147;1778287;52318;3089631;1699854;1502449;1418336;2430222;1826436;1761818;669508;2062940;8841240;3607225;18259;510039;8334196;1813685;1761276;115213;967903;7938863;8952171;6675969;8272;1820355;1699150;17908;1760788;7765246;2618189;1306581;1819718;8652755;26928;1758517;2289448;4957755;4015741;8558415;1764107;4822910;1807620;1819299;8016;8622498;289088;8961889;1815209;8232671;2531324;5635000;1385074;7842670;6437741;6410286;1356167;8903359;7841411;8999269;1902724;8970938;776010;1821914;127258;1830524;36670;6229193;4006300;131704;1829872;1823024;7983506;8489118;48256;8439607;1811907;7692206;1662635;1758415;8286362;1826938;8265368;8298828;2228604;1836148;1822630;7953949;7789183;1756690;7017082;5876268;2363813;2283168","twinoid.com/g/rfm-royal-flying-mowers;twinoid.com/g/fortis-appreciation-society;twinoid.com/g/happy-hippies;twinoid.com/g/die2nite-players;twinoid.com/g/la-lucha-de-los-pictos;twinoid.com/g/town-fillers-global-association;twinoid.com/g/sota-survivors-of-the-atom","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 21:34:43
"en",1797892,"1","RaptorJesus","Adultism,2015-05-01","Unknown","31","????","USA","6","0","23",,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 21:34:47
"en",1798005,"1","Sherrdreamz","Zombicidal,2015-04-12","Female","31","Varies every few days, weeks, who cares at this point? ^^","N/A appears to be in the wilderness 90+ Clicks from the Atlantic Ocean?","4","16","47","1833841;211583;1797494;1440749;70794;1786169;1820462;8087604;1268289;1358049;1755992;1818885;1825548;1835750","twinoid.com/g/d2n-meta-doa","130","8","0","0","3","1","2","24","3","0","0","0","118","0","8","1","0","2",0,"0","8","5","3","7","0","14","0","0","0","0","0","15","15","11","10","1",0,"0","0","0","55","2","2",0,"1","5","2","0","0","15","6",0,"8","3","23",0,"0","0","13","105","46","87","0","310","43","0","0","85","0","27","0","56","36","48","0","24","144","0","1","2","0","0","7",0,"43","2","28","1","3","9","25","5","0","0",0,"13","5","5","21",0,"0","2","28","1","0","8","1","31","0","16","53",2021-11-04 21:34:51
"en",1798330,"1","AI3UEILO","MwIIABueL0,2012-04-08","Male",,"mexico","DF","2","31","44","431549;3235670;2584436;1968426;385326;1177765;769425;49771;118;7516255;150675;301787;770557;769132;2722857;3779373;2158663;537837;5519711;2894768;5589844;958525;4598850;766339;6057948;3623264;2972064;3198227;2614133",,"11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","1","1",0,"0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","2",2021-11-04 21:34:56
"en",1798498,"1","Lincolm",,"Male","28","Surabaya","Indonesia","1","22","43","1402146;495517;290328;1725218;6760544;2043487;490148;71616;1825583;1825827;2010;70411;7535044;4389583;26928;767936;1820888;6972839;1825027;6826227;6102788",,"93","2","0","0","1","1","3","5","1","0","0","0","40","0","2","0","0","0",0,"0","3","6","0","3","0","8","1","1","0","0","0","4","5","2","5","0",0,"0","0","0","12","1","0",0,"3","0","0","0","0","10","0",0,"3","1","8",0,"7","0","8","27","31","0","0","0","0","33","31","0","0","37","69","0","68","44","0","63","38","0","0","0","0","0","5",0,"5","2","23","4","0","11","23","2","0","0",0,"13","1","5","17",0,"0","1","5","0","0","11","0","3","0","7","28",2021-11-04 21:35:00
"en",1798919,"1","Ganzje",,"Male",,,"Belgium","5","4","34","1415731;1796800;3553328;1745838","twinoid.com/g/cos","42","0","0","0","0","3","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","1","4","0","1","0",0,"0","0","0","8","2","0",0,"3","0","0","0","0","1","1",0,"0","2","1",0,"0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0",0,"1","0","3","3","0","5","5","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","1","0","0","0","8","0",2021-11-04 21:35:04
"en",1798979,"1","not6inea","deadwhite,2012-08-25","Male","22","Ste gemmes","France","1","1","3","10997",,"11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0","0","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 21:35:08
