"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8462406,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 21:01:43
"fr",8462420,"1","Fabien",,"Male",,,,"0","1","1","3286088",,"25","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","24","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","3","3","0","2","2","1","0","0",0,"0","0","1","5","0","0","0","1","0",0,"0","0","0","0","4","0",2021-11-10 21:01:47
"fr",8462524,"1","rks2032",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0",0,0,"0","12","0","0","0","0","0","0","0","2","0","0","0",0,"5","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","1",0,"1","2","5",0,"0","0","2","0","0","37","0","0","0","11","0","0","14","0","9","0","0","0","0","19","0","0",0,"0","0","0","0",0,"0","0","0","0","1","3","0","2","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","1","0","6","0",2021-11-10 21:01:50
"fr",8462642,"1","amimi",,"Unknown",,,,"1","1","4","4960830",,"12","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","1","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0","0","4","0",2021-11-10 21:01:54
"fr",8462832,"1","Vlad_Gremory",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:01:57
"fr",8462853,"1","Cyrille",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","1",2021-11-10 21:02:01
"fr",8462856,"1","JCVD",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:02:04
"fr",8462884,"1","Manuela",,"Female",,,,"0","0","1",,,"47","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","12","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","20","0","0","19","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","1","1","0","3","1","4","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","0","0","7","0",2021-11-10 21:02:08
"fr",8462989,"1","Disastros",,"Male","27","Lannion","Bretagne","0","2","7","3622057",,"16","0","0","0","0","0","0","0","0",0,0,"1","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","32","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","1","0","6","0",2021-11-10 21:02:12
"fr",8462995,"1","mimipretty",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:02:17
"fr",8463039,"1","Nickauteen",,"Male","24",,,"0","3","5","2474191;8429454;8470625","mush.vg/g/hax-warriors","45","0","0","0","1","1","1","0","0",0,0,"0","23","0","2","0","0","0","0","0","1","0","0","2",0,"6","0","0",0,"0",0,"4","7","1","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0","0","5","0",0,"6","0","6",0,"0","0","6","4","0","0","0","32","30","0","26","0","0","0","18","47","0","0","0","0","0","40",0,"0","0","0","2",0,"5","3","18","2","0","4","18","3","0","0",0,"5","0","0","12","0","0","0","1","0",0,"0","0","0","1","7","1",2021-11-10 21:02:21
"fr",8463156,"1","mouhamadou",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","12","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 21:02:24
"fr",8463338,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 21:02:28
"fr",8463360,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 21:02:31
"fr",8463414,"1","tonykart",,"Unknown",,,,"0","0","0",,,"60","0","0","0","0","1","0","0","0",0,0,"0","25","0","1","1","0","0","0","0","1","0","3","0",0,"5","0","1",0,"0",0,"4","6","0","0","0",0,"0",0,"0","1","2","0",0,"2","0","0","0","0","4","1",0,"3","18","11",0,"0","0","5","16","42","2","0","56","22","0","13","23","0","8","42","0","0","15","0","29","0","0",0,"0","0","0","0",0,"2","0","7","1","0","13","2","5","0","0",0,"1","1","0","9","0","0","0","2","0",0,"0","0","0","0","6","0",2021-11-10 21:02:34
"fr",8463435,"1","Protostuh",,"Unknown",,,,"0","0","3",,"mush.vg/g/infinity","98","5","0","0","0","1","0","24","0",0,0,"0","57","0","2","0","0","0","0","0","2","1","0","17",0,"10","0","0",0,"0",0,"7","12","3","0","1",0,"0",0,"0","54","0","0",0,"1","1","0","0","0","9","3",0,"9","0","8",0,"1","0","8","47","107","0","0","37","0","0","91","0","0","0","0","88","97","126","0","0","62","24",0,"0","0","0","2",0,"14","0","8","4","0","22","8","5","0","0",0,"1","0","2","19","0","0","0","2","1",0,"1","0","10","0","12","5",2021-11-10 21:02:37
"fr",8463450,"1","danji",,"Unknown",,,,"1","0","0",,,"35","0","0","0","0","1","1","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1",0,"1","5","2","1","0","2","3","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","10","1",2021-11-10 21:02:41
"fr",8463458,"1","sivdineboa",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:02:44
"fr",8463492,"1","SuperPatrick",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:02:49
"fr",8463515,"1","Scarlett",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0","0","4","0",2021-11-10 21:02:58
"fr",8463523,"1","kittencat",,"Unknown",,,,"0","1","3","8362043","twinoid.com/g/uief","64","0","0","0","0","1","0","0","0",0,0,"0","34","0","3","0","0","0","0","0","0","1","0","1",0,"8","0","0",0,"0",0,"6","7","0","1","0",0,"0",0,"0","15","2","0",0,"1","0","0","0","0","5","1",0,"5","1","3",0,"2","0","6","12","0","0","0","115","0","0","0","0","0","19","71","3","0","22","0","0","0","58",0,"0","0","0","2",0,"12","0","5","1","0","4","4","5","0","0",0,"0","0","0","11","0","0","0","1","0",0,"0","0","0","0","9","0",2021-11-10 21:03:02
"fr",8463587,"1","BlackCat",,"Unknown",,,,"0","0","1",,,"14","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","4","0","0","0","9","0","0","0","0","0","0","10","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:03:06
"fr",8463603,"1","tagazok",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 21:03:09
"fr",8463729,"1","Franck",,"Male",,,,"0","0","0",,,"29","0","0","0","0","2","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","0","26","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:03:12
"fr",8463834,"1","Wolfy69","Wolfy,2014-08-01","Male",,,,"0","1","3","5855874","twinoid.com/g/funzone","24","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","25","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:03:16
"fr",8463954,"1","blaze56-youtube",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:03:19
"fr",8464030,"1","maxoudu72",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0","0","4","0",2021-11-10 21:03:22
"fr",8464035,"1","LegenDany",,"Male","31","R'lyeh",,"0","3","3","8429474;7617443;8492874",,"14","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:03:26
"fr",8464141,"1","Aliwan",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","2",0,"0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0",0,"0","0","0","0",0,"0","0","1","2","0","2","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","1",2021-11-10 21:03:30
"fr",8464151,"1","defiroman",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","15","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:03:33
"fr",8464164,"1","nico3236",,"Unknown",,,,"0","1","1",,,"19","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:03:36
"fr",8464199,"1","liovik",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:03:39
"fr",8464292,"1","bounosporalev","adelliot,2018-04-28","Unknown",,,,"0","0","3",,,"15","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 21:03:43
"fr",8464563,"1","Picroline",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","1",2021-11-10 21:03:47
"fr",8464591,"1","Agravin",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:03:50
"fr",8464615,"1","Aldiyah",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 21:03:53
"fr",8464681,"1","Maxvador",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 21:03:56
"fr",8464735,"1","kevin_op",,"Unknown",,,,"0","1","3","28426",,"32","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 21:03:59
"fr",8464783,"1","Azalias",,"Male","21","Beauvais","France","2","0","1",,,"40","0","0","0","0","0","0","0","0",0,0,"0","15","0","0","1","0","0","0","0","2","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","2","1","1",0,"0","0","0","0","0","4","1",0,"1","0","4",0,"0","0","2","0","0","43","42","0","0","0","0","0","0","0","0","0","16","29","0","0","0","24",0,"0","0","0","0",0,"0","0","1","1","0","1","1","4","0","0",0,"0","0","0","4","0","0","0","0","1",0,"0","0","0","0","7","1",2021-11-10 21:04:04
"fr",8464792,"1","Wliam57",,"Unknown",,,,"0","0","0",,,"66","0","0","0","0","0","0","0","0",0,0,"0","13","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"9","11","0","0","0",0,"0",0,"0","0","0","0",0,"0","1","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","76","0","0",0,"0","0","0","1",0,"0","0","4","2","0","2","4","6","1","1",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","11","0",2021-11-10 21:04:08
"fr",8464812,"1","yanis06fr",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"3","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","1","0",0,"0","0","1","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 21:04:11
"fr",8464835,"1","Woodsdoc",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 21:04:14
"fr",8464929,"1","kelcha",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48","0","0",0,"0","0","0","1",0,"0","0","4","1","0","5","3","3","0","0",0,"0","0","1","3","0","0","0","1","0",0,"0","0","1","0","8","2",2021-11-10 21:04:17
"fr",8464943,"1","Artemis","krapulax,2014-08-30","Unknown",,,,"0","0","0",,,"62","3","0","0","0","1","0","0","0",0,0,"0","25","0","1","0","0","0","0","0","0","0","0","2",0,"4","0","0",0,"0",0,"5","10","0","0","0",0,"0",0,"0","6","0","0",0,"1","0","0","0","0","3","1",0,"3","0","3",0,"3","0","4","0","0","7","35","0","1","0","0","0","0","0","0","60","0","0","0","0","49","14",0,"0","0","0","1",0,"9","0","2","1","0","16","2","4","0","0",0,"0","0","0","7","0","0","0","1","0",0,"0","0","0","0","9","3",2021-11-10 21:04:20
"fr",8465080,"1","GenkiStrike",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 21:04:24
