"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",2057808,"1","charcanaya01",,"Unknown",,,,"0","1","3","4140",,"11","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:09:10
"es",2058211,"1","N3GR0H",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:09:13
"es",2058546,"1","larri_junio",,"Male","26","maturin","venezuela","1","1","5","2115222",,"8","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0",2021-08-06 05:09:18
"es",2061355,"1","rodion",,"Unknown",,,,"0","0","8",,,"30","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","0","0","0","18","0","0","17","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","3","1","0","1","6","2","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-06 05:09:21
"es",2061798,"1","Jigsaw","NoToxic,2013-12-12;NoToxica,2013-05-25;NoToxic,2012-11-23","Unknown",,"Lima","Perú","12","11","78","28159;12213;791952;940650;475429;8266662;950467;3313019;8038457","twinoid.com/g/arca-illu-poke","238","21","0","0","31","2","8","14","3","0","0","2","132","0","2","12","0","2","0","0","13","7","6","27",0,"30","2","5",0,"0",0,"6","8","5","11","0",0,"0","0","0","150","8","1",0,"2","1","0","0",0,"40","5",0,"18","15","53",0,"5","0","23","123","19","70","309","133","17","25","148","0","0","234","26","87","258","172","39","49","305","0","1","1","0","0","5","1","17","27","62","23","2","39","83","6","0","1",0,"14","6","4","69",0,"0","1","45","1","1","18","0","38","0","10","52",2021-08-06 05:09:25
"es",2062869,"1","leapa",,"Male",,,,"0","4","15","238213;249468;390400;1097088",,"25","0","0","0","0","1","1","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","1","0",0,"0","0","0","6","0","0",0,"3","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","33","0","19","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","1","2","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 05:09:28
"es",2062933,"1","christian1842",,"Unknown",,,,"1","0","2",,,"15","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","21","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","1","0","0","0","0","4","0",2021-08-06 05:09:32
"es",2062962,"1","xioniliam",,"Unknown",,,,"0","2","4","2344704;1293649",,"40","0","0","0","0","2","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","1",0,"0",0,"4","2","0","0","0",0,"0","0","0","4","0","0",0,"2","0","0","0",0,"3","0",0,"3","0","5",0,"0","0","4","0","0","32","0","20","0","0","0","0","0","36","0","15","0","0","0","32","0","25","0","0","0","0","0","0","0","0","0","2","0","3","0","3","0","0",0,"2","1","0","5",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 05:09:36
"es",2064729,"1","javivaz",,"Unknown",,,,"0","1","1","540336",,"4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:09:40
"es",2064945,"1","miguela10",,"Unknown",,,,"0","1","3","1162196",,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:09:44
"es",2065324,"1","juani_cuetos","juani_capo,2013-03-20","Unknown",,,,"0","12","17","1169402;2941184;232247;147501;41573;8730;9126;2678301;5114857;28936;5633177;920008","arkadeo.com/g/code-geass","4","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:09:47
"es",2065909,"1","hiel109",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:09:50
"es",2066922,"1","phalaenopsis",,"Unknown",,,,"0","1","4","1987669",,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"3","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:09:54
"es",2066968,"1","RoddManiacCode","G4TOManiacCode,2019-11-29;EspurrManic856,2018-10-13;EspurrmanicCode,2018-02-25;sebas852,2015-05-23","Male","101","Dosquebradas","Colombia","6","38","110","481769;7845052;8066252;3822887;38;2895864;3360425;7382025;6806004;147501;9455445;987940;4504031;8410839;7723777;9102633;963126;8016569;3466005;4397289;8001051;8679611;7606165;8158406;7723559;8209402;7703804;8657147;3063835;3458275;7891667;7767918;6168331","twinoid.com/g/comunidad-rolista;twinoid.com/g/gamers-hasta-la-bandera;twinoid.com/g/universo-gamer;twinoid.com/g/aoverse-rol;twinoid.com/g/chaos-in-the-multiverse;twinoid.com/g/universo-rolista;twinoid.com/g/raccoon-gang;twinoid.com/g/twin-proyecto-inactividad-cero;twinoid.com/g/this-is-war;twinoid.com/g/1989","63","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"8","14","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"5","0",0,"1","0","2",0,"0","0","4","0","0","0","0","0","80","0","22","0","39","0","0","0","0","32","0","0","0","0","0","0","0","0","1","0","0","0","2","1","0","2","1","4","0","0",0,"0","0","0","5",0,"0","0","0","1","1","1","0","0","0","8","0",2021-08-06 05:09:59
"es",2067465,"1","sanmaster",,"Unknown",,,,"0","7","18","486960;2588593;767461;679445;38523;1181029;65202","arkadeo.com/g/antes-que-nada","62","1","0","0","0","1","1","4","0","0","0","0","13","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","1",0,"0",0,"4","4","2","1","0",0,"0","0","0","10","0","0",0,"6","0","0","0",0,"2","1",0,"1","1","3",0,"0","0","0","24","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","29","21","0","0","0","0","0","0","1","1","0","2","2","0","2","3","1","0","0",0,"8","3","0","2",0,"0","0","2","0","0","0","0","1","0","9","0",2021-08-06 05:10:03
"es",2067551,"1","drago11",,"Unknown",,,,"0","0","13",,"twinoid.com/g/sleeping-forest","45","0","0","0","0","1","0","0","0","0","0","0","19","0","1","0","0","0","0","0","0","2","0","2",0,"4","0","1",0,"0",0,"3","6","0","0","0",0,"0","0","0","11","2","1",0,"2","0","0","0",0,"3","0",0,"2","1","6",0,"0","0","0","0","13","0","36","0","13","0","0","0","43","22","0","0","0","22","31","12","15","0","0","0","0","0","0","1","7","0","3","1","0","9","1","2","0","0",0,"1","0","0","10",0,"0","0","2","1","1","0","0","0","0","6","0",2021-08-06 05:10:07
"es",2068069,"1","JhonDaime",,"Unknown",,,,"0","5","12","5775313;3623264;289244;6118288;4537315",,"21","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","5","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","2","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 05:10:11
"es",2068188,"1","Tobyruss",,"Male","26",,,"2","0","7",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","1",2021-08-06 05:10:14
"es",2068216,"1","Zyohex","Cortexman,2014-09-07;BlueSoul,2013-07-06","Male","22","Lugones, Siero, Asturias","España","1","1","6","2031575",,"29","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:10:19
"es",2069345,"1","HIKARIKUN","cristopher14,2015-07-04","Male","21","tokisaki","japon","2","0","4",,,"40","0","0","0","0","2","0","0","0","0","0","0","21","0","2","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"12","4","0","0","0",0,"0","0","0","1","1","0",0,"2","0","0","0",0,"3","0",0,"0","1","3",0,"0","0","1","0","0","0","0","0","67","38","44","17","0","0","0","0","0","1","16","0","0","0","1","0","0","0","1","0","1","0","3","2","0","3","3","5","0","0",0,"0","0","1","7",0,"0","0","1","0","1","0","0","1","0","8","0",2021-08-06 05:10:23
"es",2070008,"1","kaLax","DJ-ArukaR,2013-03-27;lllXxDJxXlll,2012-04-30","Unknown",,,,"1","3","10","9831644;754;566775",,"10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","2","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 05:10:27
"es",2070502,"1","Mecha231","mechadestruc231,2014-04-14","Male","23",,,"0","4","4","709488;7715276;861146;3042500",,"60","0","0","0","0","1","1","0","0","0","0","0","6","0","0","1","0","0","0","0","0","0","0","2",0,"2","0","1",0,"0",0,"7","5","0","1","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"3","1",0,"0","0","4",0,"0","0","1","30","0","56","0","17","0","0","0","10","0","0","0","0","0","0","19","0","0","0","0","0","0","0","1","0","0","0","6","2","0","1","5","3","0","0",0,"2","1","1","5",0,"0","0","2","0","0","1","0","1","0","9","2",2021-08-06 05:10:30
"es",2070734,"1","Darkdarking","LECGXD,2013-07-20","Unknown",,,,"0","1","4","112382",,"69","0","0","0","0","1","2","5","0","0","0","0","29","0","0","1","0","0","0","0","5","2","0","1",0,"3","0","0",0,"0",0,"9","6","1","1","0",0,"0","0","0","8","2","0",0,"1","0","0","0",0,"7","2",0,"1","1","2",0,"0","0","3","34","78","0","0","0","12","7","0","66","0","0","38","16","0","34","0","0","0","0","0","0","0","0","2","1","14","0","18","2","0","16","16","3","0","0",0,"1","0","2","9",0,"0","0","1","0","0","0","0","2","0","6","2",2021-08-06 05:10:34
"es",2073118,"1","Wolf-1793",,"Male","28","Granada","España","1","0","2",,,"11","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:10:38
"es",2073574,"1","Master-aron","lrap,2016-02-03","Male",,,"España","1","3","5","767397;7782463;126408",,"10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:10:42
"es",2073909,"1","NakedSnake","SolidSnake,2012-03-18","Male","27","Londres","Royaume-Uni","10","89","111","218217;12667;1736295;1785708;5137;3623;6022;2589556;22343;21825;1508244;2414329;278362;503574;88324;353616;1730633;4965191;11350;11877;284464;1466;6198613;888;46630;2995012;2047;245139;6434588;493778;7501337;81923;1729575;1412;1727444;51290;17276;10000;505746;6453683;3164006;8294;939275;6501800;13436;3795425;3799308;7561180;1493342;7918254;365945;6219135;305520;3883588;1441052;99141;152950;2192146;3287290;70839;3221734;81523;6306959;4378350;1431259;6051935;1058506;5059473;3883663;342624;5620242;143163;42300;6223314;6808621;22321;2595576;1571525;2276521;3415892;3467433;2168057;2771171","twinoid.com/g/zombie-unicorn-attack;mush.twinoid.es/g/expedicion-kepler-452b","227","2","0","0","1","0","0","1","0","0","0","0","122","1","4","20","0","0","0","0","6","2","10","0",0,"23","3","6",0,"0",0,"8","6","1","2","0",0,"0","0","0","167","11","6",0,"2","1","0","0",0,"40","0",0,"14","10","49",0,"0","0","26","70","213","0","0","83","118","34","114","86","226","138","70","273","43","229","0","11","23","0","1","1","0","0","4","0","24","6","32","4","0","48","30","6","0","1",0,"13","6","6","70",0,"0","0","22","1","0","12","0","24","1","10","14",2021-08-06 05:10:46
"es",2074186,"1","Mirillas14","creepstyle,2013-12-05;alvarojkjk,2012-10-25","Unknown",,,,"0","10","17","6018056;301787;5277394;7936366;5222251;2969375;8000704;5516656;2407006;4993454",,"17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 05:10:50
"es",2075392,"1","MaxiiI",,"Unknown",,,,"2","9","14","9445;1173441;41573;54822;1729122;33904;16760;639892",,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:10:53
"es",2075442,"1","Antrax1",,"Unknown",,,,"0","0","1",,,"49","0","0","0","0","0","0","0","0","0","0","0","24","0","2","1","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"4","6","0","0","0",0,"0","0","0","2","2","0",0,"0","0","0","0",0,"7","1",0,"4","0","14",0,"0","0","3","0","0","23","0","67","30","0","0","38","0","1","0","25","11","31","70","0","23","0","0","0","0","0","0","0","1","0","14","1","0","3","14","4","0","0",0,"0","0","0","14",0,"0","0","1","0","0","1","0","1","0","6","1",2021-08-06 05:10:57
"es",2076238,"1","Mihuki",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 05:11:00
"es",2076752,"1","Agron",,"Unknown",,,,"0","0","5",,,"21","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","21","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 05:11:04
"es",2078183,"1","Maatiish",,"Unknown",,,,"0","0","2",,,"15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 05:11:08
"es",2078667,"1","Redal24","DanielR,2016-04-27","Unknown",,,,"0","0","2",,,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 05:11:12
"es",2080265,"1","Renzo007","RenzoBR,2012-11-18","Male","32","São Paulo","Brazil","2","4","10","1727339;2715802;2512120;2129345","twinoid.com/g/die2nite-players","40","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0",0,"0",0,"2","4","0","1","0",0,"0","0","0","3","1","0",0,"1","0","0","0",0,"3","0",0,"1","1","2",0,"0","0","2","25","0","0","0","0","0","0","36","0","0","0","0","12","0","4","0","65","0","0","0","0","0","0","0","0","5","1","6","2","0","5","9","2","0","0",0,"1","3","0","5",0,"0","0","2","0","0","0","0","2","1","6","0",2021-08-06 05:11:15
"es",2082206,"1","Angeluk",,"Unknown",,,,"0","0","4",,,"27","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","29","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","2","1","3","1","0","3","2","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","1",2021-08-06 05:11:18
"es",2082707,"1","efejota","panchustein,2014-12-11","Unknown",,,,"0","2","19","8598341","twinoid.com/g/s-a-d-general","76","0","0","0","0","1","0","0","0","0","0","0","48","0","3","0","0","0","0","0","4","0","0","0",0,"9","0","1",0,"0",0,"4","6","0","1","0",0,"0","0","0","19","6","0",0,"1","0","0","0",0,"13","2",0,"6","0","7",0,"0","0","5","62","89","0","25","0","44","120","0","0","0","0","25","42","0","110","0","0","0","0","0","0","0","0","1","0","15","0","37","2","0","5","27","4","0","0",0,"2","1","1","17",0,"0","0","4","0","0","2","0","2","1","9","2",2021-08-06 05:11:23
"es",2082777,"1","guabira",,"Unknown",,,,"0","0","3",,,"33","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"5","0","0",0,"0",0,"4","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"2","0",0,"4","0","1",0,"0","0","2","56","0","0","16","0","0","11","17","0","0","0","0","23","0","16","0","0","0","0","0","0","0","0","1","0","3","1","0","1","0","5","0","1","0","0",0,"1","0","1","6",0,"0","0","0","0","1","0","0","0","0","6","0",2021-08-06 05:11:26
"es",2083784,"1","Lolllll",,"Unknown",,,,"0","0","5",,,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:11:29
"es",2083895,"1","SusantaX",,"Unknown",,,,"0","4","4","8227697;2143395;2349123;2399610",,"20","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"1","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 05:11:33
"es",2085539,"1","Locurito","Paladinox,2015-02-27","Unknown",,,,"1","3","9","251929;176646;8327440",,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 05:11:37
