"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8855647,"1","Ulax",,"Unknown",,,,"0","0","0",,,"3","0","0",0,"0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","8","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","1","0",0,"0","0","0","0","4","0",2021-08-07 07:47:38
"es",8855699,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 07:47:42
"es",8855836,"1","Ilyan",,"Male",,,,"0","0","0",,,"14","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:47:45
"es",8855853,"1","leonardo",,"Male",,,,"0","0","0",,,"7","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","0","0","0","1","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 07:47:49
"es",8855947,"1","Anibal",,"Male",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:47:52
"es",8855973,"1","Brian",,"Male",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:47:55
"es",8856021,"1","ripper",,"Unknown",,,,"0","0","0",,,"7","0","0",0,"0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 07:47:58
"es",8856074,"1","alvaro",,"Male",,,,"1","1","3","8565377","mush.twinoid.com/g/ingsoc","18","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","1",0,"0","0","1",0,"0","0","0","0","0","0","0","29","4","0","1","0","0","0","0","0","0","12","0","0","0","0",0,"0","0","0","0",0,"0","0","2","0","0","0","2","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:48:02
"es",8856347,"1","mikizz9",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 07:48:05
"es",8856597,"1","bober",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:08
"es",8856921,"1","franc998",,"Unknown",,,,"0","0","0",,,"68","0","0",0,"0","2","1","0","0","0",0,"0","21","0","2","0","0","0","0","0","5","0","0","1",0,"10","0","1","0","0",0,"3","5","0","0","0",0,"0",0,"0","8","1","0",0,"2","0","0","0",0,"12","2",0,"4","7","10",0,"2","0","4","0","0","23","24","0","20","0","45","31","27","0","97","0","80","10","0","63","29","0",0,"1","0","0","0",0,"0","0","13","4","0","2","14","3","0","0",0,"2","0","0","12",0,"0","0","5","0",0,"2","0","3","1","7","1",2021-08-07 07:48:11
"es",8857112,"1","FandeMinecraf",,"Male",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:16
"es",8857438,"1","nicolas",,"Unknown",,,,"0","0","0",,,"19","0","0",0,"0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","22","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:48:19
"es",8857491,"1","Fan_",,"Male",,,,"0","0","0",,,"14","0","0",0,"0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","3","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","1",2021-08-07 07:48:22
"es",8857551,"1","GabiProOMG",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 07:48:26
"es",8857576,"1","riboflavina",,"Female",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","21","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:29
"es",8857601,"1","Joaquin",,"Male",,,,"0","0","0",,,"6","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:33
"es",8857837,"1","Wolf9909",,"Male","28",,,"0","0","0",,,"15","0","0",0,"0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:36
"es",8857963,"1","PedroMagno",,"Unknown",,,,"1","0","2",,,"30","0","0",0,"0","3","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","1","1","0","0",0,"1","0","0","0","0",0,"5","1","0","0","0",0,"0",0,"0","1","0","0",0,"3","0","0","0",0,"3","0",0,"1","0","0",0,"0","0","0","24","0","34","0","0","0","14","0","0","0","0","0","0","29","0","0","0","0","0",0,"0","0","0","0",0,"0","0","7","3","0","3","1","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 07:48:39
"es",8857979,"1","EiiElPeque",,"Male",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:42
"es",8858226,"1","TheBigCharl",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 07:48:45
"es",8858228,"1","KillerRhiZ",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:49
"es",8858310,"1","agusto",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:52
"es",8858407,"1","yozo67",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:48:55
"es",8858416,"1","Zephyre",,"Female","25",,"España","0","3","3","2302179;8825463;737592",,"12","0","0",0,"0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","1","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0",0,"0","0","0","0",0,"0","0","2","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:48:59
"es",8858480,"1","Naocaxu",,"Male","18","Cerro largo","Uruguay","0","0","1",,,"34","0","0",0,"0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 07:49:03
"es",8858554,"1","Darksoul3000",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:49:06
"es",8858580,"1","lovo1234567890",,"Unknown",,,,"0","0","0",,,"22","0","0",0,"0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","3","1","0",0,"1","0","0","0",0,"1","0",0,"0","4","2",0,"0","0","1","0","0","10","11","0","28","12","0","0","0","0","0","0","0","4","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:49:10
"es",8858624,"1","Lola",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:49:13
"es",8858688,"1","SASUKE4210",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 07:49:16
"es",8858759,"1","Cesar",,"Male",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:49:19
"es",8858790,"1","jhona",,"Male",,,,"0","1","1","8858908",,"7","0","0",0,"0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:49:23
"es",8858804,"1","Dora",,"Female",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:49:27
"es",8858841,"1","Angie",,"Female",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","1","0","6","0","1",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","9","1",2021-08-07 07:49:30
"es",8858844,"1","Santiago",,"Male",,,,"0","0","0",,,"12","0","0",0,"0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 07:49:33
"es",8858908,"1","jair",,"Male",,,,"0","1","2","8858790",,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","2","0",2021-08-07 07:49:36
"es",8858924,"1","irisk",,"Unknown",,,,"0","0","0",,,"0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 07:49:40
"es",8858926,"1","xavier",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 07:49:43
"es",8859092,"1","Luis",,"Male",,,,"0","2","11","8791482;3754979","mush.twinoid.es/g/mushi-mush;twinoid.com/g/cazadores-del-ultramundo","59","0","0",0,"2","1","0","0","0","0",0,"0","18","1","1","1","0","0","0","0","6","0","1","0",0,"5","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","8","0","0",0,"2","0","0","0",0,"9","0",0,"4","2","4",0,"1","0","3","0","60","0","23","0","0","0","34","66","32","0","56","14","0","0","0","26","0","0",0,"0","0","0","1",0,"3","2","12","2","0","3","12","2","0","0",0,"1","0","1","7",0,"0","0","2","0",0,"4","0","2","0","11","0",2021-08-07 07:49:47
"es",8859095,"1","ENDER117",,"Unknown",,,,"0","0","2",,,"106","0","0",0,"0","1","1","0","0","0",0,"0","30","0","1","1","0","0","0","0","3","1","6","1",0,"8","1","1","0","0",0,"4","9","0","0","0",0,"0",0,"0","0","4","0",0,"1","0","0","0",0,"5","1",0,"3","7","11",0,"0","0","2","35","0","75","28","17","0","4","20","19","17","0","0","20","13","39","32","59","0","0",0,"0","0","0","0",0,"2","0","23","3","0","2","18","6","1","1",0,"1","0","0","15",0,"0","0","8","0",0,"3","0","8","0","9","0",2021-08-07 07:49:50
"es",8859736,"1","SombriAcius","SSSombria_Acius,2019-02-20;Sombriazi,2018-10-15;SombriAcius,2018-04-23;Zombyra,2016-08-20;Sombria,2016-04-21","Male","23","Amor es la ley","Amor bajo voluntad","30","96","224","3499576;4699595;8852804;1400420;9300262;4504031;3345942;9298915;639477;941528;8112286;8104190;9717085;6702892;2851191;3863;6114962;481769;1433974;7845052;9503462;4996193;1134461;8066252;3822887;5865;9314065;8764646;7909617;9869343;8939462;5611550;9689136;8945562;129696;8776149;2895864;7382025;9857463;8019857;12213;9455445;8079714;8655889;343134;7334420;8761939;2412521;8165357;8892122;9102633;32388;19374;9265210;16731;6104579;4766386;9240412;8355484;4397289;8852297;8817556;1955451;9612994;8375598;1563428;7606165;2563410;8411073;2949310;33804;8600515;9023805;2836640;8956287;9345290;8978135;8973448;8614961;8932930","twinoid.com/g/comunidad-rolista;twinoid.com/g/el-klausteffoldiato;twinoid.com/g/gamers-hasta-la-bandera;twinoid.com/g/biblioteca-del-104;twinoid.com/g/terrores-compartidos;twinoid.com/g/aoverse-rol;twinoid.com/g/universo-rolista;twinoid.com/g/azkabann;twinoid.com/g/el-enesimo-pilar;twinoid.com/g/la-distopia-de-los-12-reyes;twinoid.com/g/rol-n-rol;twinoid.com/g/post-apocalyptic-gen-2021","274","5","0",0,"3","1","2","0","0","0",0,"1","160","1","9","3","0","1","0","0","48","13","10","9",0,"38","3","6","0","0",0,"6","11","0","0","0",0,"0",0,"0","101","19","1",0,"1","2","0","0",0,"63","11",0,"18","27","61",0,"0","0","33","68","106","279","100","161","148","21","183","54","26","155","55","35","283","235","125","297","271","58",0,"0","0","0","3",0,"14","6","132","11","5","12","123","5","0","0",0,"1","0","4","103",0,"0","0","34","1",0,"22","0","25","1","10","29",2021-08-07 07:49:54
"es",8859997,"1","Mati",,"Unknown",,,,"0","0","0",,,"6","0","0",0,"0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 07:49:57
