"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8861140,"1","PlaySoft",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 05:04:34
"fr",8861189,"1","sdsdadsa",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 05:04:37
"fr",8861192,"1","KozNic",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 05:04:42
"fr",8861214,"1","Alizmouche",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","5","1",0,0,"0","17","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"3","9","3","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","1","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","64","0","0",0,"0","0","0","1",0,"0","0","2","1","0","2","1","5","0","0",0,"0","0","0","1","0","0","1","0","0",0,"0","0","0",0,"9","0",2021-11-11 05:04:45
"fr",8861273,"1","Ultime",,"Unknown",,,,"0","2","2",,,"32","0","0","0","0","0","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","10","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 05:04:48
"fr",8861337,"1","ZAT_",,"Male","36","Panam","Francia","1","2","3","7640958;8845927",,"11","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 05:04:52
"fr",8861343,"1","Tom_2",,"Male",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","16","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 05:04:56
"fr",8861349,"1","master",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 05:04:59
"fr",8861485,"1","Alexandre",,"Male",,,,"0","0","1",,,"47","0","0","0","0","0","1","3","0",0,0,"0","13","0","1","1","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"8","4","1","1","0",0,"0",0,"2","1","1","0",0,"0","0","0","0","0","2","0",0,"1","1","0",0,"2","0","3","0","0","0","0","0","8","0","0","0","0","7","30","0","0","1","0","36","0","0",0,"0","0","0","0",0,"0","0","3","0","0","1","2","4","0","0",0,"2","1","0","2","1","0","0","0","0",0,"4","0","0",0,"6","12",2021-11-11 05:05:02
"fr",8861735,"1","Myst",,"Unknown",,,,"0","0","1",,,"31","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 05:05:05
"fr",8861768,"1","pandawa971",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 05:05:08
"fr",8861772,"1","jasiu",,"Unknown",,,,"0","0","0",,,"65","0","0","0","0","1","1","0","0",0,0,"0","19","0","3","0","0","0","0","0","0","0","0","0",0,"6","0","0","0","0",0,"4","11","0","0","0",0,"0",0,"0","8","0","0",0,"1","0","0","0","0","4","1",0,"4","8","8",0,"0","0","5","0","0","0","12","23","77","0","0","0","0","0","9","0","0","0","0","71","0","0",0,"0","0","0","0",0,"10","0","2","5","0","11","0","3","0","0",0,"3","0","0","8","0","0","0","3","0",0,"0","0","2",0,"9","1",2021-11-11 05:05:13
"fr",8861794,"1","Meta",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 05:05:16
"fr",8861813,"1","Fiste",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","1","0",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 05:05:19
"fr",8861877,"1","guapamalaga",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 05:05:23
"fr",8861923,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 05:05:26
"fr",8861971,"1","PandaKpop",,"Unknown",,,,"0","2","2","8897873;257213",,"23","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 05:05:30
"fr",8861991,"1","ThaThanCoulo","Pourisseur,2016-08-05;Tony,2016-03-18","Unknown",,,,"2","0","3",,,"42","0","0","0","0","1","0","0","0",0,0,"0","17","0","1","0","0","0","0","0","0","0","0","2",0,"4","0","0","0","0",0,"7","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","2",0,"2","0","3",0,"0","0","2","0","0","1","6","0","19","46","0","2","0","0","42","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","15","1","0","3","4","4","0","0",0,"0","0","0","6","0","0","0","0","0",0,"0","0","0",0,"6","1",2021-11-11 05:05:33
"fr",8862054,"1","vincent123",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 05:05:36
"fr",8862083,"1","Pedro",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","5","1","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0",0,"4","0",2021-11-11 05:05:40
"fr",8862184,"1","Nigel",,"Male",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","1","0","0","1",0,"0","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0",0,"0","0","0","2","0","1","2","4","0","0",0,"1","0","0","1","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 05:05:43
"fr",8862201,"1","Jerome",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","1","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 05:05:47
"fr",8862212,"1","CapiCapa","lidiabelle,2016-02-10","Unknown",,,"France","0","4","10","38;1727399;6808;8783635","mush.vg/g/vaisseaux-tests;mush.twinoid.es/g/naves-de-prueba;mush.vg/g/la-blitz-krieg;mush.twinoid.com/g/eternal-twin-test-ships","425","51","1","0","18","2","8","235","25",0,0,"0","568","1","23","3","6","4","0","0","22","32","15","43",0,"59","0","2","0","4",0,"21","21","47","28","1",0,"0",0,"0","114","10","1",0,"3","22","8","1","0","56","26",0,"46","9","77",0,"38","0","52","89","5","336","56","234","399","107","238","53","0","132","428","294","253","153","210","57","946","112",0,"9","0","0","34",0,"105","29","100","9","7","62","98","6","6","7",0,"42","12","24","123","0","0","5","38","1",0,"32","6","52",0,"23","126",2021-11-11 05:05:50
"fr",8862304,"1","mehdiass",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 05:05:54
"fr",8862320,"1","Sinosgiliath",,"Unknown",,,,"0","0","2",,,"10","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 05:05:58
"fr",8862340,"1","Hopplomaque",,"Unknown",,,,"1","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 05:06:01
"fr",8862398,"1","dqsdqs",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0",0,0,"0","3","0","2","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","1","0",0,"0","0","2","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","1","3","1","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 05:06:04
"fr",8862441,"1","Ramsesblue","Batman,2021-03-31;Ramsesblue,2020-10-28;GandalfLeRoux,2018-04-12;Kamehamemell,2017-12-13;Polaris,2017-01-09;Hemell,2016-09-11;Ramsesblue,2016-03-12;Zivlec,2015-11-11;Ramsesblue,2015-07-14","Male","27","Nantes","France","64","237","352","4731541;7784928;44464;5185771;242034;8662724;507924;162934;6228740;49076;6692281;7576415;87503;21331;3244648;446415;136488;3570655;516;9776342;8671924;87153;889;9059926;1733597;3508;8783873;12661;1736295;122678;285727;334;354884;322782;3990;1731158;166045;156307;5210170;1728461;9742657;7285944;147404;80047;430289;5293291;136127;1452407;3673082;195787;5390;345421;8476454;356584;1875;18694;356620;3573682;5178050;315794;23921;55377;2538625;9155166;5109672;1152668;98188;117199;7771203;8302509;4761528;1868251;9323504;8544151;7718654;6941846;6803446;4829928;27576;274503;518867;178901;7298661;8843657;5927319;3622057;1324;9330425;127161;2319598;772213;5364902;776871;8402957;5480053;3521;90259;9860591;4889795;3138322;2892617;5088616;2189947;2630066;7098290;16095;9254988;2155698;7946;1053189;6437288;6925048;7866197;9894;121144;6619155;989483;25829;36129;2968782;8581903;86998;9078291;2589556;41697;22848;8731479;88260;6800;7500695;2993941;1757998;47721;9536755;4828023;37812;5095714;123489;13299;1573;159098;25115;7943309;1023636;15414;9448260;424625;8140158;9118;3679581;1744450;7680681;208;9538048;6686458;6093543;144045;9548805;2175039;520648;7147715;2701785;62;6715946;80986;8393320;2463045;80740;4864371;7618;262;221166;2351684;5669663;1729323;8755651;2037896;6898313;1128032;6207430;27263;8683181;92708;41997;8774919;24452;9403935;1778333;4600;8227956;197731;628;38006;1434962;35308;56854;9860041;764969;2832957;8326287;494962;6679399;1012574;9875014;165022;10434;8808918;6990831;9312471;7019378;506184;9276262;9567102;57274;8766458;90987;8747164;6143871;6646500;9076545;2500935;3822888;28265;2491648;3224;9579286;9403136;9431003;1727860;8882852;9565982;1755583;27036;9430893;9126924;9438631;7591048","twinoid.com/g/les-twinoidiens;twinoid.com/g/l-organijumps-lambda-mush;arkadeo.com/g/dheazuk;twinoid.com/g/les-twinoidiens-administration;twinoid.com/g/aide-aux-bolets;twinoid.com/g/rp-le-cercle-du-goupil;mush.vg/g/wearemush;twinoid.com/g/rp-les-memoires-d-ileris;mush.twinoid.com/g/fawkes-team;mush.twinoid.es/g/naves-de-prueba;mush.twinoid.com/g/eternal-twin-test-ships;mush.vg/g/la-dream-team","539","24","1","1","21","1","19","425","47",0,0,"5","690","0","39","28","6","4","1","4","32","54","13","65",0,"75","5","7","0","3",0,"21","25","127","86","4",0,"0",0,"1","463","24","13",0,"19","30","10","2","0","79","41",0,"59","63","174",0,"55","1","68","918","275","142","522","91","304","702","188","108","385","311","588","246","105","1447","121","211","606","164",0,"52","2","4","45",0,"100","32","75","83","7","234","82","6","3","8",0,"88","56","43","134","0","1","5","124","1",0,"43","11","174",0,"20","402",2021-11-11 05:06:08
"fr",8862443,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 05:06:11
"fr",8862536,"1","Melokhy",,"Unknown",,,,"2","1","8","8818933","mush.vg/g/les-infectes-du-bocal;twinoid.com/g/la-plebe-active-jumps-hordes","301","8","0","0","12","1","12","79","3",0,0,"0","235","0","15","3","0","3","0","0","28","18","10","14",0,"44","3","6","0","0",0,"11","14","18","41","0",0,"0",0,"0","185","14","2",0,"1","9","1","0","0","41","15",0,"26","7","56",0,"35","0","34","140","163","133","435","147","332","51","162","32","33","107","145","291","318","412","69","112","100","22",0,"4","0","0","17",0,"44","32","81","19","2","33","77","6","1","1",0,"131","24","17","84","1","0","1","88","1",0,"17","7","87",0,"15","138",2021-11-11 05:06:15
"fr",8862610,"1","Abigail",,"Female","24",,,"1","0","0",,,"14","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 05:06:19
"fr",8862637,"1","jbergeron30",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 05:06:23
"fr",8862698,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 05:06:27
"fr",8862700,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 05:06:30
"fr",8862722,"1","Victor",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 05:06:33
"fr",8862895,"1","ShiroGame",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 05:06:36
"fr",8863009,"1","Oreoland",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 05:06:39
"fr",8863045,"1","Artapelo",,"Unknown",,,,"0","0","2",,,"13","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 05:06:43
"fr",8863075,"1","Nothing",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","0",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 05:06:46
"fr",8863111,"1","blaster1",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 05:06:49
"fr",8863131,"1","flo072",,"Unknown",,,,"0","0","1",,,"24","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 05:06:52
