"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8570226,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:13:59
"fr",8570269,"1","GEUGDJ",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:14:02
"fr",8570299,"1","Nomad","Kitej,2021-04-03;Twink,2018-04-18;Pinkys,2015-07-04","Male","21","Exodia","World","2","1","1","8565377","twinoid.com/g/les-pourfendeurs-d-otaku","20","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:14:06
"fr",8570310,"1","ombrol",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:14:10
"fr",8570349,"1","dgolebine",,"Unknown",,,,"0","0","2",,,"32","0","0","0","0","1","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","5","36","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:14:13
"fr",8570463,"1","jacobcharron900",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:14:16
"fr",8570465,"1","jhleo",,"Male","23","Chef","Rebelle","1","0","9",,,"41","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","1",2021-11-10 23:14:20
"fr",8570474,"1","gabriel7rouge",,"Male","17","Montagnac-Montpezat","France","2","3","3","8549613;8570843;8574626","twinoid.com/g/le-groupe-de-gabrriel-rouge","13","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:14:25
"fr",8570559,"1","Archio",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:14:28
"fr",8570561,"1","popy",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:14:32
"fr",8570614,"1","TheFollieGame",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:14:35
"fr",8570745,"1","Sim_",,"Unknown",,,,"0","0","0",,,"79","0","0","0","0","0","0","0","0",0,0,"0","56","0","5","0","0","0","0","0","1","0","0","3",0,"9","0","0",0,"0",0,"13","13","0","0","0",0,"0",0,"0","5","1","0",0,"1","4","0","0",0,"8","4",0,"8","0","5",0,"0","0","9","103","0","0","145","0","0","0","0","0","0","40","0","110","87","7","0","0","0","0",0,"0","0","0","5",0,"21","0","6","13","0","4","9","4","0","0",0,"6","0","6","16","0","0","0","0","0",0,"5","0","1","0","10","17",2021-11-10 23:14:38
"fr",8570757,"1","Simon",,"Unknown",,,,"0","0","0",,,"99","6","0","0","2","0","0","13","0",0,0,"0","35","0","2","0","0","0","0","0","5","1","0","3",0,"14","0","1",0,"0",0,"8","8","3","2","1",0,"0",0,"1","26","3","1",0,"1","0","0","0",0,"10","3",0,"8","0","12",0,"3","0","9","49","0","0","25","0","0","0","80","0","0","47","49","4","0","86","0","96","85","0",0,"0","0","0","5",0,"1","7","6","2","0","4","6","5","0","0",0,"6","3","4","20","0","0","0","0","0",0,"6","0","0","0","9","3",2021-11-10 23:14:42
"fr",8570773,"1","bintoune",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:14:45
"fr",8570796,"1","nitraxfire",,"Unknown",,,,"0","0","1",,,"26","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","0","0","13","0","24","0","0","18","0","0","0","0","27","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","1","5","0",2021-11-10 23:14:48
"fr",8570906,"1","FF108",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 23:14:52
"fr",8570914,"1","Akio","Lucas2302,2020-06-18","Unknown",,,,"0","1","3","9954808","mush.vg/g/les-mushs-de-l-univers","54","0","0","0","1","1","0","0","0",0,0,"0","15","0","1","0","0","0","0","0","2","0","0","1",0,"6","0","0",0,"0",0,"6","5","0","1","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"4","1",0,"4","1","6",0,"0","0","3","13","0","0","26","54","21","0","0","1","33","0","46","0","0","4","0","33","0","0",0,"0","0","0","2",0,"5","0","14","1","0","8","10","3","0","0",0,"0","0","1","7","0","0","0","0","1",0,"2","0","0","1","7","2",2021-11-10 23:14:55
"fr",8570971,"1","Manon",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:14:58
"fr",8571079,"1","endeuyeur",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:15:01
"fr",8571315,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:15:04
"fr",8571317,"1","Imagines",,"Unknown",,,,"0","0","0",,,"51","0","0","0","0","2","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","8","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"2","0","3",0,"0","0","2","0","0","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","2","3","3","1","4","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:15:08
"fr",8571324,"1","pjms98",,"Male","22","Vallorbe","Suisse","1","3","4","8574633;8579637;8593576",,"13","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","2",2021-11-10 23:15:12
"fr",8571355,"1","Zaxrion",,"Male","20","Brimin","Edhelkyn","3","10","22","9254988;616440;8542771;7338934;8556183;8901339;8309609;9765588;37402;8783836","twinoid.com/g/z-virus;twinoid.com/g/les-chroniques-d-edhelkyn","20","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","21","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","5","1",2021-11-10 23:15:17
"fr",8571362,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:15:20
"fr",8571368,"1","Foxiii",,"Unknown",,,,"0","1","1","8543551",,"27","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:15:23
"fr",8571390,"1","swagg",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","0","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","8","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","41","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:15:26
"fr",8571400,"1","Negrijo",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 23:15:29
"fr",8571403,"1","azrae",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:15:32
"fr",8571472,"1","Alienor29",,"Unknown",,,,"1","1","2","3660923",,"56","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","2","0","0","0",0,"2","0","0",0,"0",0,"5","13","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","0",0,"1","0","2","0","0","0","0","0","56","0","0","0","2","0","29","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","3","1","0","2","2","4","0","0",0,"1","0","0","2","0","0","0","5","0",0,"2","0","3","0","8","1",2021-11-10 23:15:37
"fr",8571515,"1","Puik",,"Male","29",,,"0","18","24","12670;1727794;4488660;91300;8532624;7822833;2234727;1726947;6948015;5344428;1727313;1936723;3680455;7800822;2836716;2870364;5716604;8427004",,"22","0","1","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","16","1","0","1","3","0","0","0",0,"0","0","0","1","0","0","0","2","0",0,"0","0","1","0","5","0",2021-11-10 23:15:42
"fr",8571526,"1","Minouchkaa",,"Male","19","aniche","France","0","0","1",,,"40","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"7","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","1",0,"2","1","1",0,"0","0","3","0","0","0","47","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","3","1","4","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","0","0","5","1",2021-11-10 23:15:46
"fr",8571717,"1","benjamin",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:15:49
"fr",8571818,"1","Augure2",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"0","0","0",0,"2","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","13","0","0",0,"0","0","0","0",0,"1","0","2","0","0","0","2","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"1","0","0","0","5","0",2021-11-10 23:15:52
"fr",8571883,"1","Aerael",,"Unknown",,,,"0","0","4",,,"21","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:15:57
"fr",8571890,"1","viandeviande",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 23:16:00
"fr",8572009,"1","GGrousseau",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 23:16:03
"fr",8572033,"1","Zorglub94",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:16:06
"fr",8572039,"1","Ratatak90",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:16:09
"fr",8572064,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:16:12
"fr",8572079,"1","MrOnacoal",,"Male",,"Satin-Brieuc","France","0","0","6",,,"159","10","0","0","5","0","8","23","1",0,0,"0","182","0","9","1","0","0","0","0","5","2","10","6",0,"35","0","2",0,"0",0,"12","13","7","1","0",0,"0",0,"0","23","9","0",0,"0","4","0","0",0,"35","4",0,"24","1","48",0,"3","0","31","61","43","86","0","470","45","49","0","101","9","0","255","40","108","160","22","31","134","15",0,"0","0","0","5",0,"10","0","39","13","0","21","37","5","0","0",0,"17","3","4","66","1","0","1","13","0",0,"6","0","15","1","12","9",2021-11-10 23:16:16
"fr",8572083,"1","Nepharet","Asuna,2017-07-06;poulcot,2015-08-19","Female","18","Chez toi",,"4","10","16","125025;367142;1726684;177356;916131;9639834;5247778;8664522;8571911","mush.vg/g/requiem-for-a-mush;twinoid.com/g/warhammer-40k-la-purge-xenos;mush.vg/g/la-cheescake-factory;mush.twinoid.com/g/eternal-twin-test-ships;mush.vg/g/la-dream-team","455","20","0","0","17","1","12","400","46",0,0,"0","672","0","42","7","0","0","0","0","23","41","4","34",0,"76","1","5",0,"5",0,"20","18","86","51","0",0,"0",0,"0","182","19","6",0,"8","22","5","2",0,"82","33",0,"55","25","102",0,"28","0","68","147","85","360","41","78","308","0","647","0","36","126","371","740","75","328","0","424","349","553",0,"13","0","0","40",0,"183","33","42","11","11","127","54","6","2","2",0,"36","10","37","145","0","2","6","72","1",0,"33","0","83","0","20","139",2021-11-10 23:16:19
"fr",8572130,"1","torsar",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:16:22
"fr",8572132,"1","TorioD",,"Male",,,"France","0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 23:16:26
"fr",8572196,"1","Pashmilla",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:16:30
