"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7691259,"1","liline32",,"Unknown",,,,"0","1","1","7686001",,"9","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 03:11:03
"fr",7691344,"1","TheKeviKs","mrflyerkiller,2016-09-04","Male","24","Bassens","France","0","4","5","815822;9801582;7662566;9413643",,"18","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:11:07
"fr",7691372,"1","Afbitch",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","19","0","0","0","0","0","0","0","0",0,"1","0","1","2","0","2","1","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:11:10
"fr",7691406,"1","snowy1313",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:11:13
"fr",7691508,"1","Autarkeia",,"Unknown",,,,"4","2","3","7697645;6699648",,"12","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:11:17
"fr",7691611,"1","kasald",,"Male","36","paris","france","0","24","26","7846115;3946834;1997615;1741768;79975;114262;358877;8601224;6577525;2972155;8623495;8633256;1736859;291466;124139;3286573;1298434;8616387;8615346;4137095;7824548;7722965","twinoid.com/g/les-marcheurs-de-l-ombre-2-0","94","0","0","0","0","2","1","0","0",0,0,"0","56","0","3","0","0","0","0","0","1","0","3","2",0,"6","0","0","0","1",0,"15","12","0","5","0",0,0,0,"0","5","0","0",0,"2","2","0","0",0,"4","1",0,"6","2","6",0,"0","0","6","18","0","0","14","0","0","0","0","0","0","0","0","56","125","0","24","96","0","0","0","3","0","0","1",0,"9","0","23","11","0","4","24","5","0","0",0,"9","6","0","10","0","0","0","3","1","1","2","0","3","1","13","11",2021-11-10 03:11:22
"fr",7691635,"1","Nyu-Aka",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","2","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-10 03:11:25
"fr",7691677,"1","Stanislas",,"Male",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:11:29
"fr",7691696,"1","Zius","Blaze,2013-08-21","Male","27","Alger","Algerie","0","1","1","25764",,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",2021-11-10 03:11:32
"fr",7691748,"1","Recoveris",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:11:36
"fr",7691947,"1","niz91",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:11:39
"fr",7692206,"1","Alfalfawar",,"Male","101","Nomadic Tribe of the Land","Nomad's Land","8","69","78","1828853;1725218;227231;1797494;5838329;1824156;6347547;1832365;1757235;1925132;204764;1819698;6760544;79091;8100921;1133805;1763047;1268289;2141393;7666988;112128;1649300;1821814;513920;5419269;108335;7742346;2682089;7362353;1798436;1774676;1830769;3320284;42197;1725097;7783897;6522745;1418336;50162;7662807;3607225;1359668;8059850;15;4002574;20659;1699150;17908;3251856;767936;1828108;289088;12;8078366;6437741;7781197;7640503;7810976;8081249;8255452;7792347;7787675;7972972;7719270;7842274;7768917","twinoid.com/g/fortis-appreciation-society;twinoid.com/g/happy-hippies;twinoid.com/g/die2nite-wiki-community;twinoid.com/g/miudo-admirers;twinoid.com/g/die2nite-players;twinoid.com/g/team-zero;twinoid.com/g/kobold-unified-builder-explorers;twinoid.com/g/spiritual-guides","61","0","0","0","0","1","0","0","0",0,0,"0","12","0","0","0","0","0","0","0","1","0","0","1",0,"5","0","1","0","0",0,"6","5","0","0","0",0,0,0,"0","2","1","0",0,"1","0","0","0",0,"2","1",0,"1","2","2",0,"1","0","3","0","0","0","0","0","0","18","43","0","0","0","56","0","0","6","0","0","0","0","0","0","0","0","1",0,"7","3","6","1","0","3","0","2","0","0",0,"0","0","1","4","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-10 03:11:42
"fr",7692223,"1","Wellan",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","2","1","0","1","1","3","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:11:45
"fr",7692228,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 03:11:48
"fr",7692260,"1","Thomas",,"Male","40",,"Suisse","1","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:11:52
"fr",7692294,"1","Orion","Pumpey,2014-12-25","Male","23","Ici.","Ou là.","0","1","2","141894",,"9","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:11:56
"fr",7692395,"1","gfcc",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:11:59
"fr",7692419,"1","1max1",,"Male","22",,,"2","5","5","7232458;5135280;6280291;1745260;7711249",,"110","6","0","1","21","1","0","7","1",0,0,"0","72","0","6","1","0","0","0","0","12","2","0","6",0,"12","0","0","0","0",0,"19","13","1","1","0",0,0,0,"1","42","2","0",0,"4","1","0","0",0,"13","3",0,"7","16","19",0,"2","0","9","36","0","68","20","39","65","0","28","173","44","18","24","19","0","11","4","58","185","0","1","1","0","0","5",0,"3","1","8","6","0","6","9","5","0","0",0,"10","0","5","31","0","0","1","3","1","1","6","0","7","1","13","1",2021-11-10 03:12:03
"fr",7692424,"1","Nasgaroth",,"Unknown",,,,"0","0","1",,,"24","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","2","0",0,"1","0","0","0",0,"0","1",0,"0","0","4",0,"3","0","1","0","0","0","0","0","9","0","0","16","0","0","27","0","0","10","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:12:06
"fr",7692443,"1","Grouuu",,"Unknown",,,,"0","0","5",,,"143","0","0","0","0","1","2","41","4",0,0,"0","55","0","2","5","0","0","0","0","4","3","3","7",0,"9","0","2","0","0",0,"10","13","16","14","0",0,0,0,"0","13","4","2",0,"2","2","0","0",0,"8","6",0,"7","1","12",0,"0","0","7","0","0","72","0","27","377","0","0","0","0","0","0","94","0","129","0","0","88","31","0","1","1","0","2",0,"20","0","4","13","0","3","6","6","1","1",0,"33","1","2","19","1","0","1","39","1","1","32","0","46","1","12","53",2021-11-10 03:12:10
"fr",7692472,"1","Niark",,"Unknown",,,,"0","0","0",,,"137","6","0","0","1","0","1","57","4",0,0,"0","85","0","7","2","0","0","0","0","2","3","0","4",0,"16","0","0","0","0",0,"17","14","11","14","2",0,0,0,"0","15","4","1",0,"2","3","1","0",0,"15","4",0,"13","2","22",0,"5","0","15","41","45","105","0","70","0","50","2","0","0","0","55","129","82","99","26","98","102","0","1","2","0","0","6",0,"24","2","24","4","3","7","18","5","0","0",0,"17","5","6","21","1","0","2","1","1","1","6","0","1","0","15","25",2021-11-10 03:12:14
"fr",7692474,"1","benj1976",,"Male","45",,,"0","0","0",,,"37","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","1","1","0","0",0,"1","0","0","0","0",0,"6","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","32","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","0","4","1","0","1","0","3","0","0",0,"0","0","2","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 03:12:17
"fr",7692487,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 03:12:20
"fr",7692491,"1","tysonbryke",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","17","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","6","1","0","1","3","1","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","1",2021-11-10 03:12:23
"fr",7692541,"1","blameche",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 03:12:26
"fr",7692559,"1","Altayhr",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:12:30
"fr",7692653,"1","tiak",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:12:33
"fr",7692681,"1","Sosthenes","sos_italo,2019-08-02","Male","30","Brasiília","Brasil","2","43","49","69401;8564945;1736295;819888;38;8959170;6144969;2589939;495906;1732926;8882858;690917;828024;1739048;647860;3350033;288472;9651000;9681;6961445;8821883;7180041;20218;9871404;9850819;9870572;669394;9896657;8790244;8555961;936343;7876403;9876377;9887487;50589;9548454;985214;9881206;9892576;7718646;9887076;9685127","arkadeo.com/g/les-brutes-d-arkadeo","102","6","0","0","1","1","2","8","0",0,0,"0","58","0","5","0","0","0","0","0","4","5","0","8",0,"8","0","0","0","1",0,"8","14","1","4","0",0,0,0,"0","31","1","0",0,"1","3","0","0",0,"8","4",0,"7","0","6",0,"0","0","7","0","7","76","0","0","0","0","0","0","32","40","0","47","0","31","0","89","134","0","0","1","0","0","6",0,"5","0","2","3","1","13","1","6","0","1",0,"2","1","5","18","0","0","0","2","0","0","1","0","1","0","14","5",2021-11-10 03:12:37
"fr",7692701,"1","kolas",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","1","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:12:40
"fr",7692704,"1","Faucon","lejoueur,2013-09-17","Male","22","montouge","france","0","1","4","7969797",,"11","0","0","0","0","0","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:12:43
"fr",7692705,"1","sosos22",,"Unknown",,,,"1","3","11","2565544;604798;5716969",,"35","0","0","0","0","0","0","0","0",0,0,"0","12","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","0",0,"5","5","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0",0,"2","0",0,"1","1","1",0,"0","0","3","0","0","0","2","26","23","28","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","15","3","0","2","4","3","0","0",0,"0","0","1","3","0","0","0","2","0","1","0","0","1","0","5","0",2021-11-10 03:12:46
"fr",7692706,"1","sindrom",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-10 03:12:51
"fr",7692723,"1","lecorbeaunoir",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","21","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-10 03:12:55
"fr",7692755,"1","maxou33",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-10 03:12:58
"fr",7692775,"1","croquette","rigole,2013-08-21","Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-10 03:13:02
"fr",7692824,"1","helboy4911",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-10 03:13:05
"fr",7692911,"1","mackiller5",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:13:08
"fr",7692924,"1","Eriawin",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","0","0","2","0",0,0,"0","3","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"3","0","1","0","0",0,0,0,"0","5","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"1","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","0","0","0","2","3","0","0",0,"0","0","0","2","0","0","0","2","0","1","0","0","0","0","7","3",2021-11-10 03:13:11
"fr",7692949,"1","Minz",,"Male",,,,"0","0","0",,,"54","0","0","0","0","0","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","2","2","0","0",0,"4","0","1","0","0",0,"5","7","0","0","0",0,0,0,"0","17","1","0",0,"0","0","0","0",0,"3","1",0,"4","0","0",0,"0","0","4","0","0","0","0","0","0","0","28","0","0","83","0","23","3","24","0","0","0","0","0","0","0","0","1",0,"6","3","1","0","0","4","2","3","0","0",0,"4","0","1","7","0","0","0","0","0","0","0","0","0","0","6","1",2021-11-10 03:13:15
"fr",7692968,"1","qweqwetretre8",,"Unknown",,,,"0","1","1","7693824",,"5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-10 03:13:19
"fr",7693010,"1","tiburk",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-10 03:13:22
"fr",7693032,"1","Daryl",,"Male",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-10 03:13:25
