"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",337532,"1","luckmor",,"Male","41","RIANXO-BOIRO","ESPAÑA","21","23","61","46863;26099;946159;943895;855742;1291798;768061;39068;484211;946221;851131;435009;1125390;960355;762567;281335;160915;406097;1105549;848943",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 01:51:45
"fr",337541,"1","Calagan",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 01:51:48
"fr",337722,"1","burmuque",,"Unknown",,,,"1","0","0",,,"77","0","0","0","0","1","0","0","0","0","0","0","19","0","0","1","0","0","0","0","1","0","0","2","0","5","1","1","0","0","1","6","6","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","5","0",0,"2","0","6","0","0","0","5","44","0","0","0","63","0","0","24","0","0","0","26","0","0","77","0","0","0","0","1","0","0","0","1","0","0","0","2","1","0","1","2","4","0","0",0,"1","0","0","8","0","0","0","2","0","1","1","0","1","1","8","0",2021-11-07 01:51:51
"fr",337763,"1","jenis92",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","2","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-07 01:51:54
"fr",337825,"1","Pierrem","PierreTueur,2013-07-12","Male","22","Nantes","France","4","17","23","19461;29463;49951;103704;122287;7701526;4446623;7031849;8111025;7924503;7025814;5841106;9430753;8552114;7008631;7104871",,"36","0","0","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","1","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","1","0",0,"2","1","3","0","0","0","2","0","0","15","0","25","0","0","0","0","0","0","50","0","18","0","0","0","0","0","1","0","0","0","0","0","6","0","15","2","0","1","3","3","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 01:51:58
"fr",337827,"1","antinnoYU",,"Unknown",,,,"0","78","97","420420;28485;813891;318494;1276633;972;37928;25634;19559;80489;124005;6269145;34980;22809;612127;114918;8422;140210;488476;4901;4282000;308531;296136;4684772;22679;182586;208345;615667;579151;774;169191;196014;71638;153016;48084;91143;139732;32299;98929;1302312;339322;20323;877055;629891;372697;102793;524184;1094382;85282;114333;371214;198396;78928;4087232;95930;2496447;88141;185565;120985;286135;2887947;152284;75591;41058;731151;41285;232601;397490;327843;307490;291175;179552;178496;8348;151625;141698;135993;96448",,"20","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 01:52:02
"fr",337852,"1","Sowowhatsthis","Igarashi,2018-12-18;Natsubibi,2013-04-01","Unknown",,,,"0","2","9","1765623;1922523",,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:52:06
"fr",337900,"1","Romz",,"Male","30","Lille","France","1","8","8","218899;2061093;21120;5549;246754;10521;281718",,"23","0","0","0","0","1","0","5","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","1","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:52:09
"fr",337945,"1","Chaz",,"Female","30","Paris","France","0","3","11","10197;55774","arkadeo.com/g/c-o-d","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 01:52:12
"fr",337992,"1","mehdistaff",,"Male","24","Meaux","France","1","1","1","2925494","twinoid.com/g/storm","22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:52:16
"fr",338036,"1","Opticpopol",,"Male","27",,,"5","17","18","936107;431549;108384;91300;5356095;982998;885;949681;1604357;2848818;1135277;160031;2261475",,"57","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","9","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","1",0,"2","0","2","0","0","0","2","0","0","0","0","0","50","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","3","0","2","1","5","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-07 01:52:19
"fr",338120,"1","Narcheil",,"Unknown",,,,"1","0","0",,,"30","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:52:23
"fr",338125,"1","Artempereur",,"Unknown",,,,"0","8","25","536483;2970;4659;41319;206188;6267504;5846576;5992666",,"209","6","0","0","1","1","4","65","2","0","0","0","109","0","5","2","0","2","0","1","15","7","0","5","1","23","0","3","0","0","7","18","16","16","5","3","1","1","0","2","162","5","4","0","3","4","1","0","0","21","6",0,"17","2","19","0","7","0","19","0","0","29","169","175","0","109","250","10","0","531","80","215","88","169","29","141","48","0","1","0","0","0","13","0","7","16","35","4","2","5","29","6","1","10",0,"6","4","11","46","0","0","1","0","1","1","1","4","0","0","17","31",2021-11-07 01:52:27
"fr",338188,"1","TiANGEL",,"Unknown",,,,"0","1","1","2592992",,"18","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 01:52:30
"fr",338345,"1","loqhen",,"Male","28",,,"0","2","2","1461855;1411911",,"42","0","0","0","0","2","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","4","4","0","1","0","1","0","0","0","4","0","0","0","3","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","18","18","0","0","0","0","0","0","1","0","1","0","2","3","0","2","2","6","0","1",0,"0","0","1","1","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-07 01:52:34
"fr",338415,"1","Aredan","damien78500,2012-03-06","Male","27","Perpet-les-oies","France","6","4","9","1736295;1731521;2327434;1781384",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",2021-11-07 01:52:38
"fr",338440,"1","nielsoui",,"Unknown",,,"juhu","1","6","6","3363159;94164;3660673;3518702;1041698",,"11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 01:52:42
"fr",338456,"1","Falcon68","Eagle,2011-12-09","Male","26",,"France","0","1","4","280596",,"34","0","0","0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","51","3","2","0","2","0","1","0","0","1","5","1","0","0","1","0","0","0","0","4","0",0,"2","0","3","0","1","0","1","28","27","29","0","0","0","27","0","0","0","28","27","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0","18","3","0","5","1","6","0","3",0,"0","1","0","7","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 01:52:46
"fr",338520,"1","Adriannn22",,"Unknown",,,,"1","0","1",,,"30","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 01:52:49
"fr",338581,"1","Absol",,"Male","24",,"France","2","11","11","106123;6698;91300;5041;8319336;7829811;8383994;8384079;8283342;8350365;112971",,"38","0","0","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","6","10","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","2","0",0,"0","0","1","0","0","0","1","0","0","30","21","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1","1","0","3","0","0",0,"0","0","0","1","1","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 01:52:54
"fr",338640,"1","clem60800",,"Unknown",,,,"0","12","14","228180;139732;2955;76580;859641;124614;20380;168348;94951;218280",,"12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 01:52:58
"fr",338694,"1","chamalolo",,"Male","38","pays de la loire",,"1","2","5","212312;1345826",,"32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","8","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","4","39","0","0","0","0","0","0","0","0","0","0","7","1","0","2","2","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 01:53:02
"fr",338755,"1","dragopotter",,"Female",,,,"0","10","10","2431773;79662;4387273;328269;5412541;4684772;3854917;6276200;350531",,"248","16","0","0","10","1","1","75","11","0","0","0","137","0","11","2","0","0","0","0","16","25","0","21","1","37","1","1","0","0","56","12","15","25","8","5","1","0","0","0","58","11","1","0","2","5","1","0","0","29","8",0,"27","15","31","0","9","0","34","66","58","145","89","148","41","90","64","0","0","31","130","79","57","140","123","85","265","128","1","5","0","0","15","0","41","11","55","5","3","25","42","6","0","9",0,"12","9","14","73","1","0","4","8","0","1","7","0","10","0","18","21",2021-11-07 01:53:06
"fr",338790,"1","Robbabouk",,"Male","36",,,"13","53","114","5056506;20424;94241;31;1539246;2174;70505;177249;18928;257781;27;7946;1452407;31635;1083;167936;607;12786;5809449;159098;101222;24969;1684969;24736;93823;11404;41997;432;94000;94803;114961;3372;167468;1995445;50807;1673624;32265;6228920;3591;30886;17;556976;12;361938;93619;2371;44246;5685062;719357;5570197;13895;167445;1571525","mush.vg/g/hollywush;arkadeo.com/g/arkawush","244","5","0","0","10","0","1","70","3","0","0","1","227","0","8","4","0","3","0","1","19","4","0","14","1","31","2","3","0","0","23","14","17","15","20","4","1","0","0","4","85","10","5","1","2","4","0","0","0","28","6",0,"19","3","26","0","15","0","25","104","164","58","24","65","0","73","20","93","1","89","357","138","389","167","17","115","34","0","1","2","0","0","9","1","24","5","37","2","0","12","30","6","1","27",0,"4","7","6","56","0","0","2","4","1","1","19","1","6","0","12","36",2021-11-07 01:53:10
"fr",338840,"1","Kazzen","Isoth,2013-05-09","Male","26","Perpignan","France","3","50","54","1008698;300;108384;43740;3851788;5205663;358877;54282;320970;4419783;812674;14197;32699;4972812;35308;9840997;120359;1876903;12831;104172;1945645;6862765;9671888;9662974;4901;7071;2570157;87959;55823;2800;5747905;4684772;55739;291307;129680;358523;4816098;134448;4741689;127803;161070;177984;5009300;94890;4442219;354672;316308","twinoid.com/g/kazzen-groupe","62","0","0","0","0","0","0","0","0","0","0","0","36","0","2","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","1","7","11","0","0","0","1","0","0","0","0","3","0","1","3","1","0","0","0","7","0",0,"4","0","3","0","0","0","3","24","0","0","31","73","0","26","0","0","0","0","0","0","0","53","0","32","0","6","1","0","0","0","1","1","1","0","0","2","0","1","0","5","0","0",0,"0","1","1","11","0","0","0","1","0","1","0","0","1","0","11","1",2021-11-07 01:53:15
"fr",338943,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 01:53:18
"fr",338960,"1","R0ku","taquana,2012-10-17","Male","23","Secret <3","DTC <3","1","13","23","955768;699;419394;46470;44020;3518472;8671860;147223;11981;95658;112373;104177",,"22","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"2","0","3","0","0","0","2","0","0","0","0","0","25","20","0","1","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","5","0",2021-11-07 01:53:22
"fr",339091,"1","MaelsStrome","Chicobanane,2014-10-30","Male","23",,"France","0","0","5",,,"23","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","34","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:53:26
"fr",339128,"1","firefro",,"Unknown",,,,"0","2","2","12144;260728",,"14","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 01:53:29
"fr",339290,"1","lucas093",,"Unknown",,,,"1","2","3","30389;12990",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 01:53:33
"fr",339450,"1","Flofyx",,"Unknown",,,,"0","6","7","8226780;8276582;8338001;11495;7106846;7325297",,"21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:53:36
"fr",339895,"1","jac2000",,"Male","26","paris","france","16","142","149","2785;936107;1701596;3424;28664;4826385;49951;5094948;11162;291882;1088055;19981;127982;293569;885;75004;9681;937995;5511740;126145;4419783;346742;2770012;193795;6399070;1205660;14399;120359;18823;3116012;7701526;120300;286623;72918;1668307;4899127;5747905;19505;76323;95080;3332422;9294738;1952789;887;1088935;9158360;143280;2796171;11986;2535147;4853790;5714181;375664;74347;932094;936276;3039289;2577669;18982;938139;7948631;200293;233486;9958;5563593;1521987;11656;124867;1302312;84172;4173910;274457;1101892;160031;13895;4756;6579137;1041698;7400572;819733;7476372;22321;6940327;139939;308862;5404493;14377;122064;1345826;4888856;89971;393474;5446967;450096;137602;3496891;2341877;2605877;3215148;2207218;518578;2674024;11175;2704940;527557;12007;2477409;5309;826856;1665790;2120671;1726403;1518553;478697;1560862;177126;230517;722184",,"33","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","0","0","0","3","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","16","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 01:53:40
"fr",339988,"1","Keyde",,"Unknown",,,,"0","1","1","309890",,"24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 01:53:43
"fr",340155,"1","Fafa08",,"Female","24",,"Nouvelle-Zélande","3","13","15","2785;291675;11162;12110;5747905;1982346;3518702;3039289;121215;6903651;4888856",,"8","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 01:53:48
"fr",340195,"1","Neyota","Zalera29200,2012-04-19","Male","27","Brest","France","0","1","11","9293423","mush.vg/g/le-mushmallow","58","0","0","0","0","3","0","0","0","0","0","0","19","0","1","1","0","0","0","0","2","0","0","0","1","4","0","0","0","0","0","7","10","0","0","0","1","0","0","0","1","1","0","1","3","0","0","0","0","1","2",0,"4","0","4","0","0","0","2","0","0","24","0","34","23","0","0","25","0","0","0","0","0","13","0","22","0","0","0","0","0","0","1","0","0","0","1","3","0","3","1","6","0","1",0,"0","0","1","7","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-07 01:53:51
"fr",340324,"1","Capture",,"Unknown",,,,"0","1","1","991071",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 01:53:55
"fr",340355,"1","degalion",,"Unknown",,,,"0","1","4","4157105",,"32","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","1","5","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"2","0","2","0","0","0","2","0","0","0","13","0","0","5","0","24","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","6","0","3",0,"0","0","0","5","0","0","0","1","0","1","0","0","0","1","5","0",2021-11-07 01:53:58
"fr",340540,"1","Chestercat",,"Unknown",,,,"0","6","8","1091780;2608;51723;175917;16638;122012",,"43","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","4","6","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-07 01:54:02
"fr",340663,"1","nooby",,"Unknown",,,,"0","5","152","2176098;9651000;830939;366012;101018","mush.vg/g/sea-sex-and-mush","126","0","0","0","0","1","1","70","6","0","0","0","77","0","5","3","0","0","0","0","6","2","0","3","0","8","0","0","0","0","0","11","14","18","2","1","0","0","0","0","107","1","0","0","2","4","0","0","0","7","5",0,"7","1","11","0","0","0","8","0","97","2","0","40","0","0","0","0","0","218","0","113","0","8","0","0","19","0","0","1","0","0","4","0","18","0","5","1","1","23","5","5","0","0",0,"7","0","4","16","0","2","3","10","1","0","2","0","9","0","14","30",2021-11-07 01:54:07
"fr",340778,"1","tikiro",,"Unknown",,,,"0","1","8","3177699",,"30","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","2","0","16","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","1","0","6","0","1",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 01:54:11
