"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8742137,"1","Sherd",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:49:26
"fr",8742167,"1","cachaleau",,"Unknown",,,,"0","1","1","891265",,"7","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","1","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:49:29
"fr",8742189,"1","Tonpote",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","2","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:49:32
"fr",8742211,"1","Xinoexo",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","1","1",0,"3","0","0","0","0",0,"4","7","0","1","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"2","0","2",0,"0","0","2","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","24","0",0,"0","0","0","0",0,"1","0","2","1","0","3","1","3","0","0",0,"0","0","0","7","0","0","0","1","0",0,"4","0","1",0,"6","0",2021-11-11 02:49:37
"fr",8742274,"1","kkkkk",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 02:49:40
"fr",8742276,"1","dddd",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","0",0,"0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 02:49:43
"fr",8742279,"1","kiff",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","17","0","7","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:49:46
"fr",8742286,"1","gggg",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","1","2",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:49:49
"fr",8742290,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 02:49:53
"fr",8742294,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 02:49:56
"fr",8742378,"1","AbderIIZ",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 02:49:59
"fr",8742540,"1","Elia",,"Unknown",,,,"0","0","1",,,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 02:50:02
"fr",8742666,"1","Esocidae",,"Male",,,,"0","2","5","1388549;8744435","twinoid.com/g/pecheurs","59","0","0","0","0","0","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","2","0","0","1",0,"2","0","0","0","0",0,"4","10","0","2","0",0,"0",0,"0","3","1","1",0,"1","0","0","0","0","1","1",0,"1","5","1",0,"0","0","3","54","0","0","0","0","24","14","23","0","0","0","0","0","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","2","2","0","1","2","5","0","0",0,"0","2","2","7","0","0","0","0","0",0,"0","0","0",0,"8","0",2021-11-11 02:50:06
"fr",8742681,"1","Hynso",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:50:09
"fr",8742713,"1","susu2929",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 02:50:13
"fr",8742715,"1","Emerich",,"Male","18",,"France","2","10","15","1716820;9823561;9340525;8706536;8711467;8708436;9407159;8734889;7821385",,"43","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","1","0","0","0",0,"5","0","0","0","0",0,"4","7","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","2","0",0,"4","0","0",0,"1","0","5","0","0","0","0","0","50","10","0","16","9","0","17","0","15","12","0","0","0","0",0,"0","0","0","0",0,"2","0","8","1","0","5","1","4","0","0",0,"0","0","1","1","1","0","0","1","0",0,"0","0","0",0,"5","0",2021-11-11 02:50:17
"fr",8742722,"1","dewey",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","2",0,"0","0","2","0","0","0","33","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 02:50:20
"fr",8742731,"1","Guillaume",,"Male",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:50:23
"fr",8742743,"1","-Brenn29-",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 02:50:26
"fr",8742752,"1","Juke","Robo-VOX,2015-04-04","Male","19",,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","3","0","1","0","1","0","0",0,"2","0","0","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 02:50:30
"fr",8742780,"1","RatonFarci",,"Unknown",,,,"0","0","3",,,"340","45","0","0","8","2","7","32","7","0",0,"0","486","0","35","7","0","0","0","0","37","24","8","52",0,"89","1","5","0","1",0,"14","15","11","14","2",0,"0",0,"0","179","24","7",0,"6","18","2","0","0","81","25",0,"58","10","69",0,"22","0","71","122","36","108","426","455","118","316","165","44","241","309","314","71","85","563","0","275","714","35",0,"2","0","0","33",0,"65","19","98","17","4","18","76","6","2","4",0,"9","4","30","145","1","1","2","2","1",0,"81","0","4",0,"16","57",2021-11-11 02:50:33
"fr",8742810,"1","cedricbros",,"Unknown",,,,"0","0","1",,,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","2","0","2","0","5","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 02:50:36
"fr",8742851,"1","thebtf",,"Male","41","Moscow","Russia","4","13","22","1875;8162589;6384940;8797719;7980728;8766071;8988908;8744788;8741681;8917153;8741670","mush.twinoid.com/g/leprosorium;twinoid.com/g/leprosorium;twinoid.com/g/massive-mush-move-community-jump","16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 02:50:39
"fr",8742852,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 02:50:43
"fr",8742859,"1","penis",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","2","1",0,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","1",0,"2","0",2021-11-11 02:50:46
"fr",8742929,"1","mewdu22",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:50:49
"fr",8742975,"1","xulle",,"Unknown",,,,"0","0","4",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:50:53
"fr",8743036,"1","ddgsergrgtf",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","23","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0",0,"4","0",2021-11-11 02:50:56
"fr",8743070,"1","lolo_sg1",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:50:59
"fr",8743106,"1","Ryodan","Zephyr,2020-01-21;Ryodan,2019-09-18","Unknown","23","Amiens","France","16","21","111","36168;3187468;315;17226;2607;819888;1299837;852401;31521;135295;9466761;206376;8266068;223562;8299974;9483727;9353148;175206;687157;6224573;5808064","twinoid.com/g/les-brutes-d-exception;twinoid.com/g/llmh","85","0","0","0","0","1","0","0","0","0",0,"1","39","0","0","0","0","0","0","0","5","0","0","0",0,"6","0","0","0","0",0,"8","8","0","0","0",0,"0",0,"0","1","1","0",0,"2","0","0","0","0","5","1",0,"4","13","7",0,"1","0","8","33","0","0","0","0","0","50","0","16","0","0","12","22","39","24","38","54","0","0",0,"0","0","0","2",0,"0","0","8","2","0","5","3","6","1","1",0,"3","1","2","15","0","0","0","2","0",0,"0","0","0",0,"8","0",2021-11-11 02:51:04
"fr",8743135,"1","rexanou",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 02:51:08
"fr",8743252,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 02:51:12
"fr",8743298,"1","darksmall",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:51:15
"fr",8743302,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 02:51:18
"fr",8743310,"1","Alex",,"Male",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 02:51:22
"fr",8743510,"1","skorbu",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 02:51:25
"fr",8743612,"1","enzo622",,"Unknown",,,,"0","1","1","8740635",,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:51:30
"fr",8743645,"1","Remvermo",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 02:51:33
"fr",8743691,"1","TheUnknownGuy",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:51:36
"fr",8743712,"1","Kaobang",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 02:51:39
"fr",8743762,"1","FrEaXy345",,"Unknown","22","AMERIQUE","GAMING","0","1","1","945938",,"25","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 02:51:43
"fr",8743800,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 02:51:46
"fr",8743802,"1","Callypige",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 02:51:50
"fr",8743807,"1","nicotebouffe",,"Unknown",,,,"0","0","1",,,"17","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","1",2021-11-11 02:51:53
"fr",8743811,"1","Selenaverbeq",,"Female",,,,"0","1","2",,,"57","0","0","0","0","1","0","0","0","0",0,"0","18","0","0","0","0","0","0","0","0","0","0","0",0,"5","0","0","0","0",0,"10","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","3","0",0,"2","3","11",0,"0","0","3","18","0","4","22","51","14","0","18","0","0","0","41","0","0","5","0","50","0","0",0,"0","0","0","2",0,"0","0","0","1","1","10","0","4","0","0",0,"0","0","1","11","1","0","0","3","0",0,"0","0","1",0,"6","0",2021-11-11 02:51:56
"fr",8743819,"1","mickifury",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:51:59
