"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",5655078,"1","GideonSpires","Dubi-dabi-doo,2014-01-14","Unknown",,,,"0","0","0",,,"93","0","0","0","0","1","0","0","0","0",0,"0","37","0","6","0","0","0","0","0","3","0","0","1","0","7","0","0",0,"0","0","10","14","0","5","0",0,"0","0","0","3","4","1",0,"2","1","0","0","0","7","4",0,"5","0","4",0,"0","0","5","0","0","0","0","0","1","0","23","0","0","0","0","210","31","105","41","0","0","0","0","0","0","0","4",0,"41","3","6","3","0","3","9","5","0","0",0,"14","3","3","18",0,"0","0","0","0","0","5","0","0","0","13","20",2021-11-05 01:19:56
"en",5655468,"1","tecktos",,"Male",,"Hammerfest","Norvège","1","3","8","477438;7923489;34166",,"82","0","0","0","0","1","0","17","0","0",0,"0","30","0","3","1","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","13","13","6","2","0",0,"0","0","0","93","0","0",0,"1","2","1","0","0","5","0",0,"3","1","1",0,"0","0","3","0","190","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","58","1","0","0","0","2",0,"2","0","2","3","0","4","2","5","0","0",0,"7","0","2","7",0,"0","0","0","1","0","0","0","2","0","16","9",2021-11-05 01:20:00
"en",5656551,"1","PaulClaudel",,"Male",,"Château de Brangues","France","5","25","54","435033;2657710;356584;20949;37812;7716658;190;2229123;3572976;6870425;360568;6203630;18620;6385435;25057;13104;357171;9044;5764304;2881769;14186;180099;5656543","mush.vg/g/wii-spore","123","5","0","0","18","0","2","31","5","0",0,"0","78","0","1","4","0","0","0","0","10","8","3","11","1","17","0","1",0,"0","0","14","9","12","8","0",0,"0","0","0","3","3","1",0,"0","2","0","0","0","15","3",0,"5","2","16",0,"2","0","12","38","0","0","11","0","38","358","36","0","0","0","0","24","0","56","0","60","185","0","0","2","0","0","10",0,"14","8","10","8","0","17","10","4","0","0",0,"13","0","11","32",0,"0","2","11","0","0","14","0","7","0","11","54",2021-11-05 01:20:04
"en",5658742,"1","_AxE","The_Axl_Skull,2015-08-29;_AxE,2015-04-05;Thandre,2012-12-28","Male","22",,"Perú","24","59","178","2105740;6744345;8217369;37806;1163139;54620;12213;10988;51384;3132364;46415;5801962;1998;5221642;1173441;7660357;968649;987940;9308029;703019;5508655;203820;6760223;7789173;1373479;7981352;15471;1270793;19374;14356;2259180;43971;5433362;861415;32260;8535302;2810789;7824775;2040157;43077;106643;2563410;6099125;1195636;1151057;3737135;7665708;767936;8276044;24421;4719224;7359513;7610471;1441618;8275519;5547","mush.twinoid.es/g/mush-warriors;twinoid.com/g/los-infectados-del-daedalus;mush.twinoid.com/g/mush-guarros;twinoid.com/g/guia-mt;mush.twinoid.es/g/cuentos-de-cuarentena","107","0","0","0","0","1","0","5","0","0",0,"0","22","0","3","1","0","0","0","0","2","0","0","4","1","3","1","1",0,"0","0","10","11","1","1","0",0,"0","0","0","0","2","0",0,"1","1","0","0","0","4","2",0,"1","3","3",0,"0","0","1","0","0","47","84","0","6","17","0","0","0","0","0","0","43","24","0","0","0","0","0","0","0","0","1",0,"0","1","2","11","1","7","3","3","0","0",0,"13","1","0","4",0,"0","0","3","1","1","4","0","5","0","12","6",2021-11-05 01:20:08
"en",5660066,"1","Sonaleo2",,"Unknown",,,,"0","0","1",,,"19","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 01:20:11
"en",5662545,"1","Voiledelange",,"Unknown",,,,"1","15","29","8476454;8491907;5227034;8649904;5427184;6644570;6511042;6528037;6567489;6563103;5810963;7904797;8379954;8418415;4747983","mush.vg/g/sicneb","568","35","2","0","30","0","37","347","41","0",0,"0","985","3","66","73","0","0","0","0","86","135","29","69","0","134","2","8",0,"3","0","19","33","102","101","8",0,"0","0","0","451","59","34",0,"17","40","10","3","0","168","63",0,"99","97","243",0,"54","0","114","393","438","687","328","242","602","262","823","452","138","591","135","103","268","962","360","358","804","673","1","43","0","0","76",0,"48","126","273","103","12","761","256","6","1","2",0,"203","51","78","299",0,"2","3","252","1","3","77","0","276","1","25","403",2021-11-05 01:20:15
"en",5663113,"1","wafflecash",,"Unknown",,"Breakfast Plate","Nation of Food","0","2","4","5702964;5662985",,"21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","1","1","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 01:20:19
"en",5663197,"1","bdefg",,"Unknown",,,,"0","0","4",,,"5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 01:20:23
"en",5665683,"1","Whiteness",,"Unknown",,,"Brasil","0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","35","0","0","0","0","0","0","0",0,"0","0","2","1","0","2","1","2","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","1","0","6","0",2021-11-05 01:20:27
"en",5665862,"1","slvdart",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 01:20:30
"en",5665950,"1","angchulitzz",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","7","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 01:20:34
"en",5666064,"1","vs3a",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 01:20:37
"en",5668879,"1","topotamadre","Jose404,2013-12-17","Male","22","Joselandia","España","13","80","95","176;2606237;431549;1550564;1400420;41573;5221642;3774090;8112286;5103392;7701;1161153;4522223;3500795;6765001;709488;5607;6697317;946159;5508655;180797;547980;8028526;53500;1270793;2050155;6104579;254187;270764;6080942;111439;2810789;7457080;473715;428995;3435118;3831455;11250;6703352;6039402;6536613;4082616;4097066;6229857;233603;7340120;1295628;7437153;7737393;6046345;7789017;1422659;3420030;7691343;4212142;4784518;6895662;5622114;4636283;7113831;18989;7827963;7969170;7312048;7511441;4315534;7738993;3623264;7469129;4121862;3997714","twinoid.com/g/kdrew;twinoid.com/g/legion-de-los-guerreros;twinoid.com/g/fuerza-tekken;twinoid.com/g/mush-enigmes;twinoid.com/g/progamers;twinoid.com/g/los-ases-del-s3rl","15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 01:20:41
"en",5672526,"1","RoyalDragon",,"Unknown",,,,"0","1","2","213535",,"39","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 01:20:44
"en",5673523,"1","DarkWolfKnight",,"Unknown",,,,"0","0","1",,,"31","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","1","0","0","0","0",0,"2","0","1","1","0","1","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","1",2021-11-05 01:20:48
"en",5675037,"1","IsPasalu",,"Male","29","Vilnius","Lithuania","0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 01:20:52
"en",5675976,"1","Waldo91",,"Unknown",,,,"0","1","2","7905907",,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","4","0",2021-11-05 01:20:55
"en",5676868,"1","Manello",,"Male",,,,"0","1","1","1583901",,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 01:20:59
"en",5678067,"1","calvinio4",,"Unknown","21","England","London","1","0","4",,,"41","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","3","6","0","1","0",0,"0","0","0","15","0","0",0,"1","0","0","0","0","5","0",0,"1","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","23","105","0","0","0","0","0","26","0","0","0","0","0",0,"8","0","2","2","0","3","4","4","0","0",0,"2","2","0","5",0,"0","0","0","0","0","0","0","0","0","8","3",2021-11-05 01:21:05
"en",5678305,"1","ShadowDwarf",,"Unknown",,,,"0","0","3",,,"37","1","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","0","5","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","1",0,"0","0","1","1","0","3","1","1","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-05 01:21:10
"en",5683354,"1","Comrade_Commie",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 01:21:14
"en",5685344,"1","Kikizaza",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 01:21:17
"en",5685516,"1","energyzer",,"Male","33","bucharest","romania","1","3","3","943961;892478;5878907",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 01:21:21
"en",5689770,"1","Abuk",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 01:21:24
"en",5692669,"1","Caelestus",,"Unknown",,,,"0","0","3",,,"12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","5","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 01:21:27
"en",5693274,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 01:21:30
"en",5694513,"1","tony91280",,"Male","34","Lyon","France","1","1","1","5707087",,"19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 01:21:34
"en",5695038,"1","Ragnarok44",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 01:21:37
"en",5695291,"1","Nikodemus",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 01:21:40
"en",5695511,"1","Beescuit",,"Unknown",,,,"0","0","1",,,"16","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 01:21:43
"en",5697136,"1","Karine","Beeescuit,2015-06-21","Female","27",,"Belgique","0","0","2",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 01:21:51
"en",5697608,"1","dannydog41",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","29","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 01:21:54
"en",5700149,"1","DarkFatum",,"Male","26","TBG","Polska","1","0","1",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 01:21:57
"en",5702054,"1","0verseer",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","2","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","2",2021-11-05 01:22:00
"en",5702243,"1","-Tenshi-",,"Unknown","32",,,"5","14","30","1832018;1822467;1726874;896373;698824;6245472;1418437;410869;1407056;15659;8764721","twinoid.com/g/legion-casting-group;twinoid.com/g/royal-legion","371","32","0","0","5","1","3","144","8","0",0,"0","522","0","27","4","0","0","0","0","17","68","5","57","1","76","1","5",0,"0","0","20","14","32","23","1",0,"0","0","0","229","17","2",0,"12","28","2","0","0","88","37",0,"56","9","71",0,"15","0","68","504","111","203","490","137","552","211","368","0","85","341","0","161","88","475","73","313","434","362","1","9","0","0","39",0,"71","36","166","66","8","123","163","6","2","4",0,"63","2","37","163",0,"1","2","94","1","1","87","0","116","0","16","200",2021-11-05 01:22:04
"en",5704646,"1","tanonhat",,"Male","25",,,"0","0","0",,,"30","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","6","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","8","0",2021-11-05 01:22:08
"en",5705413,"1","SloshingMachine","Duldef,2021-01-04","Male","23","The Zone","Ukraine","0","5","7","2547090;5065572;1756320;5836781;8298641",,"32","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","3","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","2","0","1","1","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 01:22:12
"en",5708958,"1","Shrall","shrall,2014-12-29;jyorimi,2013-06-24;shrall,2013-01-02","Male","27",,"france","4","8","28","166045;937633;110901;6399070;7835284;6885304;34166","twinoid.com/g/les-mushionnaires","32","0","0","0","0","0","1","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","6","5","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0","0","2","0",0,"1","0","0",0,"0","0","2","0","0","30","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","0","0","1","0","0","2","1","0","0",0,"1","0","2","3",0,"0","0","0","0","0","0","0","0","0","6","11",2021-11-05 01:22:16
"en",5710297,"1","XxjosegaxX","Joseta96,2014-04-27;identificable,2013-11-30","Male",,"Madrid","España","14","30","163","3863;1833841;3150;8242084;10988;3132364;5801962;2953668;1134461;62679;43661;1720192;368561;15471;5433362;3919215;13676;940097;6289;1721137;7125972;974267;4928860;233603;4398300;958261;7697250","twinoid.com/g/zombie-s-army;twinoid.com/g/almas-zero;twinoid.com/g/dead-army;twinoid.com/g/zombie-hunter-s-army;twinoid.com/g/meta-de-test","59","0","0","0","0","0","0","0","0","0",0,"0","26","0","1","0","0","0","0","0","2","0","0","0","1","3","0","0",0,"0","0","7","9","1","0","0",0,"0","0","0","9","1","1",0,"0","1","0","0","0","7","1",0,"6","0","8",0,"0","0","1","0","55","0","19","11","25","0","0","0","0","0","0","86","0","16","0","0","35","0","0","1","0","0","2",0,"8","0","0","0","0","1","0","3","0","0",0,"0","0","1","9",0,"0","0","1","0","0","0","0","1","0","10","0",2021-11-05 01:22:20
"en",5710811,"1","Kaaakakakakaka",,"Unknown",,,,"2","1","1","356575",,"19","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","9","5","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 01:22:23
