"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9849,"1","iRocko","SpartanGabo,2012-03-28","Male","28",,"Mexico","7","39","78","2413641;1169402;2941184;2953442;2953668;22717;7203444;232247;946159;3235670;12213;1268289;41573;1170432;53855;963126;764670;5468153;2764060;1555318;767397;3172583;210300;34400;3041591;44860;12844;64259;4599185;1738526;34958;15351;3042500;405512;50901","twinoid.com/g/la-meta;twinoid.com/g/nae","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 22:34:28
"es",9852,"1","Yeray","yeray,2013-09-01","Male","21","Granada","España","3","76","79","2851191;76229;1640107;2946169;4522223;1046490;3774090;147501;934071;8435;431549;4952514;5419269;247046;177279;2040157;5828243;106643;2119585;42402;69497;672274;5747905;27502;43641;24777;874;2937777;5104134;7375375;4212142;7310571;1086412;4774925;18989;34505;3696082;6141251;7310942;7347163;6120248;5230885;5230608;209638;3771989;5237957;5235176;6299541;503;2439052;3623264;7771661;7584767;7576144;7576122;18877;7373199;7349735;6265419;189273;4937937;128405;4588504;1346219;3571473;3620938;3520103;2803410;3125905;127605;1682133;1696110",,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","2","0","0",0,"2","0","0","0",0,"1","0",0,"1","1","1",0,"0","0","1","0","0","26","0","0","0","15","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","1","0","2","5","0","0","0",0,"2","0","0","3",0,"0","0","1","0","0","1","0","0","0","5","0",2021-08-05 22:34:32
"es",9902,"1","Cacho24",,"Male",,,"Argentina","2","21","43","27300;193369;766369;41573;239750;770588;909887;960127;1850885;940472;29821;50118;21868;943916;959315;528977;4719224;569993;962556;61772;49117","twinoid.com/g/guerreros-celestial;twinoid.com/g/gremio-diniano","20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-05 22:34:36
"es",9935,"1","Elixs",,"Male","25","Santiago","Chile","3","42","67","1640107;41475;959973;12213;3999;948837;2184;431549;57517;32388;7401;1113806;910713;236193;951604;38217;854186;4179917;21492;962163;136525;27645;865896;982171;9083;2083711;377204;18989;821753;1966253;964840;4918;51055;348309;58088;752026;201264;270069",,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 22:34:41
"es",9969,"1","rusaso",,"Unknown",,,,"0","3","10","26713;230825;132414",,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 22:34:44
"es",10003,"1","SnoopMens","rraykun09,2014-12-25;ryukingseng,2012-07-28","Male","22","Buenos Aires","Argentina","1","31","42","4522223;15387;8699128;43641;9596;8661053;21174;14767;8661960;4109926;8661793;8661048;8699205;8661105;8696363;8683765;8661109;8696352;8683802;8683762;8661953;8661885;8661797;8661067;8661083;8661058;8661063;13000;8699263;4503265;4221970","twinoid.com/g/guia-mt;twinoid.com/g/unionargentina","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-05 22:34:48
"es",10022,"1","Madason","Nightmare,2017-06-17","Unknown",,,,"0","14","23","60566;42402;10752;43641;1270579;18989;7557;65337;30338;50901;77248;557186;721891",,"20","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-05 22:34:52
"es",10035,"1","RiickyDesign","NewRicKy,2013-11-28;RicKyFlaMe,2012-02-25;RicKy,2011-10-26","Male","20",,,"51","241","265","73;56224;61761;13833;38151;76229;9445;64230;3643;41475;66780;7701;41812;662;38;50603;81957;3907;133315;12213;44887;62682;180797;6263;8435;3150;898582;7839;2184;40783;75004;45460;31318;53500;1147544;32634;14356;6924;972;23014;43971;6119;59397;7618;7911;863;17278;20017;5624;4005;8607;29016;3131;1550564;116992;46429;48407;1720;49416;5814;792;11250;130296;787563;6039;34670;21630;42402;21092;1080514;50125;4216;55962;2158;4140;37895;131239;12600;35583;1195636;25548;231542;642590;4283;2206;98918;9544;2485;10752;27659;1110937;59841;15;17307;41248;1440;25740;1582;1560;19505;33904;95080;23067;142432;54849;14031;54565;53249;87127;43641;40994;43566;12;3133;1868902;1554293;23313;809146;834837;874;7304;43412;137356;13543;22319;14812;38523;13540;30102;68530;83208;119;105478;427608;15824;18989;130;86643;503;13018;40256;161462;189043;8282;795;63388;427643;148414;22321;61308;46171;88733;27978;39864;27371;99158;67188;38880;39208;433832;858388;128405;24088;44495;1345826;48429;38093;1414661;12601;462544;4842;91805;320642;1416652;106738;2001288;4288;10241;80129;40290;5798;98289;174282;44705;1520511;1510;50901;1769706;65705;23366;2102061;51055;56517;94536;2824700;1518553;653438;2306397;1787961;45219;30160;2120558;160551;858284;2118466;2090026;6477;2075395;921978;8292;77248;880860;24983;479535;22586",,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-05 22:34:57
"es",10091,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-05 22:35:00
"es",10094,"1","ELLARGO",,"Male","49","Madrid","ESPAÑA","0","0","4",,,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-05 22:35:03
"es",10095,"1","Sergi0",,"Male","31","La Plata","Argentina","2","52","63","1169402;944793;7701;468962;2169279;147501;44887;41573;7490;754;67392;2720136;3435118;52724;3054942;301787;4082616;129938;28422;2388;54704;1708429;421462;770466;1237243;4311655;43641;3047329;4054;3420030;2896042;13540;1008195;2373442;18989;121017;6271211;6766728;7287840;1181518;1236016;98549;2429239;50901;1601552;77248;43714",,"45","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","3","0","0",0,"2","0","1",0,"0",0,"4","4","0","0","0",0,"0","0","0","4","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","9","15","38","0","31","0","0","0","0","0","0","1","0","0","8","2","0","3","5","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-05 22:35:07
"es",10247,"1","SirManolet",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 22:35:10
"es",10249,"1","manyrawr",,"Unknown",,,,"0","21","23","934071;156422;4344814;2783633;1836203;3056778;767460;242112;486720;3047329;765723;781850;3664095;6252282;6323525;765627;3831036;43096;756511;3970462",,"19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 22:35:14
"es",10279,"1","jajaoo",,"Male",,"Lima","Peru","0","33","36","944793;2252676;1331;793865;176;1236509;107268;36317;74297;7813982;7821628;25510;2254380;1237243;5250225;7822014;43641;7821749;13540;996053;7751172;7745871;7745844;7745774;9487;61308;6281393;7323;45219;48760;457086;457120",,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-05 22:35:19
"es",10281,"1","kjvnxlvnb",,"Male","23","buenos aires","Argentina","8","46","115","34555;64230;50603;62759;3150;7839;14356;6119;1935;8607;3131;1720;34670;24480;425202;133306;4219;4140;46206;1560;33904;3133;23419;26472;40256;1607495;8282;48423;10352;84524;40290;198327;45219;6477;1239141;560797;189183;61741",,"69","0","0","0","0","1","0","0","0","0",0,"0","50","0","1","0","0","0","0","0","0","0","0","0",0,"6","0","0",0,"0",0,"4","7","0","0","0",0,"0","0","0","7","3","0",0,"1","0","0","0",0,"7","1",0,"4","0","7",0,"0","0","3","80","0","0","43","0","60","55","53","0","50","1","0","0","21","27","0","0","0","0","0","0","0","0","1","0","21","1","38","4","0","19","8","4","0","0",0,"1","1","1","15",0,"0","0","0","0","0","0","0","0","0","7","1",2021-08-05 22:35:23
"es",10365,"1","xDarkzeroX","Lelouch12,2018-05-26;luis5334,2012-10-31;diosdelamuerte,2012-07-03;kira111111,2012-03-04;dodman,2011-11-04","Male","25","mexico","mexico","32","360","415","4599;3863;7970;9445;54269;3876782;106125;7701;41812;662;81957;1173441;1046490;474620;946159;50819;147501;12213;62682;180797;199559;1198818;874619;62759;3150;119446;33627;58603;2184;431549;885;348489;246873;1270793;1147544;3102;27510;12091;170298;9309;236264;4051737;2278613;34824;64233;80739;8998946;3523882;361526;46494;6875;576054;2492046;49667;145382;15365;89033;8607;3315;1058562;51074;7670240;34218;3131;176;88366;33384;823404;52358;30551;385784;11250;50788;238213;25244;33195;117954;6446;38217;31887;21092;1267749;7701526;1504140;55962;6630;58388;133306;24284;15755;2158;4140;89597;37895;27327;263402;308991;17084;193356;8270;48401;80488;419394;6733;109399;17400;33405;455615;451638;2831946;31889;319647;17307;1440;3026484;81350;41292;5747905;67729;25740;1560;33904;414342;40712;14031;72275;26749;58260;38281;96278;34510;650758;1830259;191381;24448;35103;27502;799672;43641;277746;571006;92237;15487;3133;547272;94347;75530;13931;66865;101185;874;1999371;3035;68567;343261;43412;2946747;63185;8887;13543;326904;628418;16136;41308;2638;20435;16760;22319;52349;8681;1189070;8625;13540;2039;135479;998700;33324;1475318;42837;68530;9083;237093;3095440;25058;2606;105478;27205;35944;13994;868301;18989;3674115;86990;115419;84242;27126;22642;47387;9958;13018;1156764;71328;11656;143163;3184172;189043;224325;1553701;8282;102875;580812;378167;160031;175414;3623264;63629;91418;916067;87464;148414;55871;174266;313266;32200;43499;27371;3486856;271466;568;398456;95830;122064;35318;1345826;11015;427145;5532394;28897;109168;1414661;1639438;822623;43828;27671;379891;45658;12601;1017553;43096;137602;462544;17418;4842;1135428;2809289;65978;106738;6475;649;1760093;10537;48423;1295038;41528;20954;6233;9311;1053791;3043847;672406;1009758;1335347;174282;667639;80899;1520511;162231;50901;2899848;247068;13035;1494574;3486770;251;3013;1097121;808141;186789;51055;2202818;15088;56517;98099;30077;30734;1518553;24511;298857;424312;84173;138341;653438;19119;2047912;45219;2155505;1382673;30160;63721;2291239;997862;35183;858284;422544;44018;88912;46105;1998155;1992777;235394;1596478;88757;53843;1635272;110762;246478;109367;375765;200605;369420;90550;171090;279235;436648;145355;29001;99786;129347;21538;15536;683260;90635;24181;236145;539851;392991;66380;391994;51466;139749;149028;298239;85458;186881;170713;51205;49215;37295","twinoid.com/g/ximperiox","41","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","0","2","0","0",0,"2","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"5","2",0,"1","0","3",0,"1","0","2","0","21","30","0","25","41","12","33","0","8","0","0","0","0","0","0","12","0","0","0","0","0","0","1","0","4","0","20","1","1","2","7","2","0","0",0,"0","0","0","9",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-05 22:35:28
"es",10398,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-05 22:35:31
"es",10447,"1","hipola",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-05 22:35:34
"es",10642,"1","wertuyipo",,"Male","25","Boiro","ESPAÑA","2","87","109","21828;38156;15473;1309;3150;7839;2184;40783;135624;45460;14356;3102;214229;6119;9309;20017;5041;89033;153817;215350;30551;124950;34184;21092;8497;55962;97046;1304;7985;8126397;29335;115;118275;8552463;26749;8541938;9421056;66865;1376;87847;23419;6986571;13540;33720;2606;8944;7415;275491;6215;8282;76460;22176;111394;42968;55834;88733;159845;88165;12601;38746;98147;356074;48423;44016;38210;23890;89875;93978;2312781;168894;45219;52905;38730;169251;237649;180187;51771",,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","15","15","0","0","0","1","0","0","0","0","0","30","0","0","39","0","16","0","0","0","0","0","0","0","0","2","0","4","2","0","1","4","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","1","6","0",2021-08-05 22:35:38
"es",10678,"1","Geniol",,"Unknown",,,"Argentina","0","3","15","9897634;44364;48379","twinoid.com/g/grupo-libertario","129","5","0","0","2","0","2","4","0","0",0,"0","58","0","1","0","0","0","0","0","8","6","1","19",0,"21","1","2",0,"0",0,"6","6","1","3","0",0,"0","0","0","44","5","0",0,"5","0","0","0",0,"27","0",0,"7","10","26",0,"0","0","13","136","26","45","109","134","77","61","193","0","0","0","0","53","38","101","114","0","190","0","1","1","0","0","2","1","18","21","44","4","0","2","38","3","0","0",0,"4","0","2","49",0,"0","0","3","0","0","3","0","3","1","7","1",2021-08-05 22:35:43
"es",10752,"1","Adrixungo","adrixungo2,2012-07-11","Male","25","España","Tu sabras","13","171","257","61761;4599;3863;38151;7970;54269;7649;64230;56208;38339;946159;133315;51384;28909;12213;3565942;180797;2056;525758;8435;22073;23782;33627;868293;2184;15924;2451337;45460;125952;14356;403;53855;23014;44622;6119;59397;73064;46912;680;764670;10991;47064;6875;1555318;21842;15365;10954;573464;29016;33384;10035;1720;771274;139219;34400;20074;377984;834779;82151;36317;21092;454744;24480;55962;97046;586061;4140;10022;1520956;98918;1941847;27659;59841;1149804;2510640;37402;47336;25740;1582;4965;10694;213658;951343;34106;13041;415205;22899;35103;712074;40994;66865;20313;1376;7304;229684;48188;43412;3812168;19185;1301463;22319;4802022;104316;13540;22336;56264;42837;68530;119;163522;237476;86990;87499;84242;7415;503;46046;11656;130498;8282;19206;130182;1715503;12931;3623264;108641;134207;3832951;2311841;3383319;7235003;55485;59219;156839;71950;2311887;3824262;97414;3912398;197243;3879270;31877;151242;5798;29633;124614;3470306;65705;3081817;23366;2312781;173843;51055;15088;17850;45219;10799;342809;106159;141747;20660;101906;49215;11892",,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","0","0","0","24","9","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","5","0",2021-08-05 22:35:47
"es",10768,"1","gaston",,"Male","19","buenos aires","argentina","1","4","24","24233;198675;97822",,"21","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-05 22:35:52
"es",10821,"1","dgrio",,"Unknown",,,,"2","5","26","19489;48199;279235",,"113","0","0","0","0","0","2","0","0","0",0,"0","71","0","1","4","0","0","0","0","6","2","0","2",0,"21","0","2",0,"0",0,"5","6","0","1","0",0,"0","0","0","43","9","0",0,"1","0","0","0",0,"15","2",0,"7","17","34",0,"2","0","16","24","0","30","83","43","24","250","120","79","0","0","7","89","7","88","107","142","17","0","0","1","0","0","1","0","23","7","41","2","0","32","25","4","0","0",0,"2","1","0","46",0,"0","0","5","0","0","6","0","5","0","9","1",2021-08-05 22:35:56
"es",10878,"1","SoulB","sOuLb,2018-02-06;SOULB,2015-08-14;soulb,2014-03-05","Male",,"H.Matamoros","Mexico","28","345","404","8112286;530429;9856382;64075;54964;791219;3499576;2851191;9616278;38151;5221642;76229;52004;1640107;37806;34555;452;495517;9445;1134461;46863;51916;962583;7701;132928;4829928;8999076;767937;63244;1161153;1493155;4522223;1400420;1415109;226845;9299028;1083430;6765001;1173441;709488;951740;2169279;5293291;1046490;8620618;5607;8250026;232247;9916332;6697317;761149;946159;5508655;147501;3235670;8019857;3567381;12213;203820;180797;5801962;4486461;7187575;2715802;41573;9113556;987940;2424701;934071;2056;9637300;3150;253153;3386440;7839;1170432;4610;6508867;9873623;431549;9253803;9877806;9876122;885;16505;4504513;174089;7904940;1142216;23395;8435013;9681;53500;1270793;156422;9059437;580;3403567;13501;8278182;9829688;2983827;14356;2407985;571;3371686;2657177;8328852;8059788;4690;5433362;80236;861415;2478223;8196016;4841417;39068;254187;23585;153507;6080942;8998946;4271629;14717;9068279;767397;3744857;2810789;754;473715;92640;1071815;9322802;9798695;297793;2492872;2462839;278244;7670669;1123012;4504699;7498472;4068340;8165747;3435118;5381117;8998074;1800250;5368009;83160;9131058;6819920;5924751;5854744;11250;761280;9870183;345243;238213;5786346;2579744;5727407;3054942;42402;2378150;8285272;28046;21872;7237735;3441183;24480;505731;5239395;7323198;962917;4082616;7530130;129938;3351151;1195636;9515884;4556810;638078;47927;8872090;83912;233603;860273;7672286;7904572;8253564;1580959;952801;9743621;515271;1744368;4728908;10988;25079;770466;1440;6254;9395607;203028;1671242;4458417;9581345;7098494;7928914;7149962;9315598;9350781;8657147;9565424;1199387;8586655;3421868;1743729;66698;2197990;3925889;136216;9524264;64259;9263269;767936;8510745;9282192;7545860;8187542;8846084;43641;4719224;7738276;9371204;1038168;40994;5622820;3420030;47490;9106154;9345290;7610471;9086751;8421259;118848;7333765;249193;8089157;8147953;8518502;8938537;1340615;9069860;4806264;9223948;9080987;8645835;9031692;9085721;9116535;9162509;154027;9107019;9111083;9150333;9073549;9080321;2588178;326904;2358159;3238309;4212142;2651394;8737699;4081180;4784518;6895662;13540;4931483;1008195;8679649;8468530;8089977;8466290;5569475;8063233;27205;35944;4693002;6133802;18989;4332633;5881292;86643;4212846;3980781;2513925;7862846;633089;1345595;6807216;7988475;4282296;6855682;2888478;439595;7902568;5398267;78792;1781144;3623264;3969580;58146;5260773;451035;3717996;4966225;6772020;6266938;6281393;4056570;4569214;4321286;352133;6470091;3297292;4225481;462544;5352223;3071577;4607619;4267877;2429239;4666051;4626129;2801713;4131401;1756531","twinoid.com/g/the-anime;twinoid.com/g/tierra-de-dragones;mush.twinoid.es/g/mush-warriors;twinoid.com/g/ufc-pueblo-tercero;twinoid.com/g/hammerfestianos;twinoid.com/g/valhalla;mush.twinoid.es/g/el-fin-de-twinoid;twinoid.com/g/post-apocalyptic-gen-2021","651","138","5","1","1010","1","39","391","26","0",0,"0","1431","2","81","68","3","5","2","5","202","126","63","171",0,"234","12","32",0,"2",0,"19","18","96","272","12",0,"0","0","0","1310","86","52",0,"18","47","6","1",0,"383","109",0,"142","98","343",0,"113","0","183","1284","1204","1113","1177","237","623","1085","1300","192","145","427","1122","1104","393","1678","367","523","1861","1010","2","48","4","3","53","1","224","179","329","121","35","518","340","7","6","14",0,"623","242","58","513",0,"9","2","360","1","1","246","6","359","1","20","455",2021-08-05 22:36:00
"es",10900,"1","Matutecp",,"Male","27","Buenos Aires","Argentina","1","19","22","54269;106125;2184;42365;6039;21630;114814;49336;23067;88296;116432;22642;407283;11870;99158;1639438;10608;7323;277876",,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"5","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","7","0",2021-08-05 22:36:04
"es",10918,"1","quosi",,"Unknown",,,,"0","1","22","44016",,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-05 22:36:08
