"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9940304,"1","Deggrod",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"8","15","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 11:07:29
"en",9940326,"1","OkName",,"Unknown",,,,"0","0","0",,,"78","0","0","0","0","1","0","0","0",0,0,"0","11","0","2","0","0","0",0,"0","0","1","0","0",0,"2","0","0",0,"0",0,"11","12","0","1","0",0,0,0,"0","25","1","1",0,"1","2","0","0",0,"3","1",0,"1","1","1",0,"0","0","1","0","76","0","0","0","0","0","0","0","0","0","0","0","0","13","0","50","0",0,0,"0","0",0,"1",0,"0","0","5","5","0","1","5","4","0","0",0,"3","0","0","2",0,"0","0","0","1",0,"0","0","0",0,"10","4",2021-11-06 11:07:32
"en",9940327,"1","Etriple33",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 11:07:35
"en",9940373,"1","___",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:07:44
"en",9940868,"1","Techno",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"5","0",2021-11-06 11:07:48
"en",9940981,"1","bradley",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0",0,0,"0","7","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","16","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 11:07:52
"en",9941055,"1","cikimanki",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0",0,0,"0","0",0,"1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"6","1",2021-11-06 11:07:55
"en",9941921,"1","DezaStar",,"Unknown",,,,"0","1","1","7717129",,"71","0","0","1","0","1","0","0","0",0,0,"0","11","0","1","0","0","0",0,"0","0","8","0","0",0,"1","0","0",0,"0",0,"12","13","0","1","0",0,0,0,"0","0","0","0",0,"1","1","0","0",0,"1","0",0,"1","3","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","78","0","0",0,0,"2","0",0,"1",0,"0","0","0","1","0","4","1","1","0","0",0,"0","0","1","1",0,"0","0","0","1",0,"0","0","4",0,"14","4",2021-11-06 11:07:58
"en",9942296,"1","operun",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:08:01
"en",9942333,"1","pedrosky723",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 11:08:04
"en",9942608,"1","iliblock",,"Female",,,,"0","1","3","9944015","mush.twinoid.es/g/mush-warriors;mush.twinoid.es/g/wolf-hunters","88","0","0","0","0","0","0","5","0",0,0,"0","40","0","3","2","0","0",0,"0","2","2","0","1",0,"3","0","0",0,"1",0,"14","13","3","2","1",0,0,0,"0","28","0","0",0,"0","3","1","0",0,"5","4",0,"3","0","3",0,"1","0","3","156","0","0","0","15","0","0","0","37","0","0","0","50","0","0","23","0","20",0,0,"0","0",0,"4",0,"19","0","5","7","0","0","5","5","0","0",0,"7","1","3","7",0,"0","0","0","1",0,"1","0","2",0,"15","25",2021-11-06 11:08:09
"en",9942688,"1","Roberto",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:08:13
"en",9942842,"1","Thomas",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:08:17
"en",9943181,"1","ChaosAgent","BlackChaos,2020-04-24","Unknown",,,,"1","0","0",,,"60","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","1","0","0",0,"1","0","0",0,"0",0,"12","11","0","1","0",0,0,0,"0","2","0","0",0,"0","1","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"1",0,"0","0","1","2","0","0","1","3","0","0",0,"0","0","1","1",0,"0","0","0","1",0,"0","0","0",0,"10","0",2021-11-06 11:08:23
"en",9943241,"1","George",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"7","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 11:08:27
"en",9943247,"1","Grape",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"6","1",2021-11-06 11:08:30
"en",9943250,"1","Aerin",,"Unknown",,,,"1","0","0",,,"14","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0",0,"0",0,"6","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"1","0","1","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 11:08:35
"en",9943553,"1","Matthias",,"Unknown",,,,"0","0","2",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:08:39
"en",9943554,"1","David",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"9","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 11:08:42
"en",9943737,"1","gowoons","gowonslesb,2021-07-25","Unknown","21",,,"0","1","3","354884","mush.vg/g/vaisseaux-tests;mush.twinoid.es/g/naves-de-prueba;mush.vg/g/la-blitz-krieg;mush.twinoid.com/g/eternal-twin-test-ships;mush.vg/g/le-casting-fantome","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","1","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","34",0,0,"0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"0","12",2021-11-06 11:08:46
"en",9943812,"1","Jan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 11:08:50
"en",9943826,"1","SvEagle",,"Unknown",,,,"0","1","10","26813","mush.twinoid.com/g/rp-or-die;mush.twinoid.com/g/star-legion","39","0","0","0","0","0","0","15","0",0,0,"0","6","0","1","0","0","0",0,"0","0","0","0","1",0,"1","0","0",0,"0",0,"6","5","1","0","0",0,0,0,"0","2","0","0",0,"0","0","0","0",0,"2","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","21","0","0","0","0","20","0","0","33","0","0",0,0,"1","0",0,"1",0,"2","2","4","0","0","0","3","3","0","0",0,"1","0","1","2",0,"0","0","0","1",0,"0","0","0",0,"7","4",2021-11-06 11:08:55
"en",9944015,"1","Camileya",,"Unknown",,,,"0","1","3","9942608","mush.twinoid.es/g/mush-warriors;mush.twinoid.es/g/wolf-hunters","90","0","0","0","0","0","0","10","1",0,0,"0","36","0","4","0","0","0",0,"0","3","2","0","2",0,"6","0","0",0,"0",0,"12","16","3","0","1",0,0,0,"0","11","1","0",0,"0","4","0","0",0,"6","2",0,"4","0","1",0,"0","0","6","73","0","24","0","0","0","0","20","77","0","36","0","25","84","9","0","0","0",0,0,"0","0",0,"4",0,"7","0","7","0","0","0","7","5","0","0",0,"2","0","4","10",0,"1","1","0","1",0,"0","0","0",0,"13","13",2021-11-06 11:08:59
"en",9944235,"1","TarSupda",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","0","0","0",0,0,"0","6","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","12","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"9","0",2021-11-06 11:09:03
"en",9944715,"1","marz_polo",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 11:09:06
"en",9944776,"1","OriginWhite42",,"Unknown",,,,"0","0","0",,,"80","5","0","0","1","0","1","4","2",0,0,"0","61","0","1","0","0","0",0,"0","4","1","0","6",0,"5","0","0",0,"0",0,"11","9","2","0","0",0,0,0,"0","20","0","0",0,"0","0","0","0",0,"10","4",0,"4","0","3",0,"0","0","4","35","0","40","0","0","38","0","57","0","0","21","9","90","37","0","0","0","41",0,0,"0","0",0,"3",0,"11","0","5","2","0","5","5","5","0","0",0,"7","0","3","10",0,"0","1","4","1",0,"2","0","6",0,"9","17",2021-11-06 11:09:09
"en",9945004,"1","Edwin",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0",0,0,"0","0",0,"0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 11:09:13
"en",9945242,"1","VietnamTom",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 11:09:16
"en",9945284,"1","MassIngestion",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","9","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 11:09:20
"en",9945329,"1","unervd",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 11:09:23
"en",9945578,"1","Sadlycold",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 11:09:27
"en",9945707,"1","nevermind",,"Female",,"Moscow","Russia","3","0","8",,"twinoid.com/g/massive-mush-move-jump-2;mush.twinoid.com/g/envoy-of-eden","370","4","2","0","3","2","11","261","27",0,0,"0","431","0","23","4","0","0",0,"0","24","43","2","28",0,"35","1","8",0,"2",0,"20","16","65","106","1",0,0,0,"0","426","16","5",0,"8","19","10","4",0,"80","43",0,"23","94","84",0,"13","0","31","135","74","388","29","0","21","0","551","168","0","919","158","49","295","179","370","540","79",0,0,"34","0",0,"29",0,"75","90","377","36","6","214","320","5","0","0",0,"118","15","25","47",0,"1","3","162","1",0,"24","0","137",0,"22","138",2021-11-06 11:09:31
"en",9945759,"1","AgShark",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","2",2021-11-06 11:09:34
"en",9945801,"1","XTerminator01",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 11:09:40
"en",9945839,"1","Nahuel",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:09:44
"en",9946486,"1","Jojo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","2",2021-11-06 11:09:47
"en",9946792,"1","Ethan",,"Unknown",,,,"0","1","1","5508655",,"5","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"4","1",2021-11-06 11:09:52
"en",9946809,"1","KaneTW",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:09:55
"en",9946866,"1","GrobiJan",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 11:09:59
"en",9947241,"1","fernando",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:10:03
"en",9947428,"1","jelle",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","1",2021-11-06 11:10:07
"en",9947585,"1","balabaevkd",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 11:10:10
"en",9947626,"1","Kiss",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 11:10:13
