"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1301199,"1","Hazolyus","Torgadon,2014-03-28","Male","24","DIJON","France","42","35","69","13353;122678;1309825;14854;7633082;81411;8120858;1199839;1053189;48234;8210717;86998;20949;863620;7681056;1864184;2219117;7818700;1594203;5342;2931567;1795117;228766;6296835;7335962;8221269;4358566;534566;6584337;8263179;7218180;2600137","twinoid.com/g/assemblee-des-joyeux-animateurs;twinoid.com/g/les-loups-garous;twinoid.com/g/hordes-creneaux-actifs-2;twinoid.com/g/sondages-twinoid;twinoid.com/g/best-games;twinoid.com/g/brouteurs-de-pile;twinoid.com/g/les-testeurs-fous;twinoid.com/g/we-herissons;twinoid.com/g/la-paix-dans-les-meninges;mush.vg/g/les-twinoidiens","37","0","0","0","0","2","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","3","2","0","0","0","0","0",0,"0","1","0","0","0","2","0","0","0",0,"4","0",0,"1","0","3","0","0","0","3","0","32","0","2","0","26","0","0","0","0","31","0","31","3","0","0","0","0","0","1","0","0","0","1","0","3","0","3","2","0","2","3","2","0","0",0,"0","0","0","10","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 11:32:23
"fr",1301279,"1","Somebodyyyyy",,"Unknown",,,,"0","4","7","1294360;1444763;1294084;1291943",,"119","5","0","0","1","1","1","14","0","0","0","1","58","0","5","1","0","0","0","0","6","7","0","5","0","14","0","1",0,"0","0","9","13","4","0","2","0","0",0,"0","30","4","0","0","1","2","0","0",0,"17","4",0,"14","8","8","0","0","0","14","138","30","24","30","53","84","31","27","1","0","52","0","0","89","109","61","0","48","0","0","0","0","0","4","0","13","5","26","6","0","2","18","5","0","0",0,"1","0","4","26","0","0","0","2","1","0","4","0","3","0","10","9",2021-11-07 11:32:28
"fr",1301308,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-07 11:32:31
"fr",1301463,"1","Manc0",,"Male","31",,,"1","29","33","64075;2392616;1198818;648211;147501;54316;309239;2413230;1064958;67392;1094525;301787;954648;1199801;1296869;10752;87206;131100;118743;13540;30469;18989;21383;695879;2627129;1486910",,"182","3","0","0","0","1","0","26","3","0","0","0","135","0","5","6","0","0","0","0","9","10","0","7","0","33","0","0",0,"0","44","10","14","4","2","0","1","0",0,"0","66","10","0","0","1","2","0","0",0,"26","10",0,"22","6","23","0","0","0","22","58","83","61","79","80","77","63","52","100","0","73","98","66","105","188","97","74","55","0","0","0","0","0","7","0","30","12","72","9","0","4","61","6","2","7",0,"20","1","6","57","0","0","2","32","0","0","2","0","33","0","11","1",2021-11-07 11:32:35
"fr",1302055,"1","Ordgared","Xonos,2014-06-30","Female",,"Quelque part","Je sais plus","7","17","23","1164;49951;291882;885;1206380;18188;90013;17906;194928;3539;8078252;5571872;6841989;5822406;6110699;6885403;5274745",,"150","6","0","0","5","0","0","0","0","0","0","0","90","0","2","3","0","0","0","0","5","2","0","15","1","23","1","2",0,"0","16","10","12","0","0","0","1","0",0,"0","28","9","4","0","0","1","0","0",0,"16","6",0,"14","2","24","0","0","0","19","113","64","9","97","48","70","20","1","91","0","0","0","18","57","154","41","0","126","0","0","0","0","0","6","0","9","0","18","7","1","34","11","6","0","2",0,"7","0","3","43","0","0","0","5","0","1","2","0","7","0","11","10",2021-11-07 11:32:39
"fr",1302105,"1","dibdibda",,"Unknown",,,,"18","70","89","1016477;1705361;590002;35771;495282;7815915;1728174;2194728;5744924;6857928;8415559;1717674;1728911;8299007;2764625;1734435;50329;860998;1732638;7950454;1392605;8708440;1793398;1743110;3255353;1736627;2062366;4733946;940711;7833233;1729845;9357021;105105;1727148;119561;922605;2584350;4384557;4510163;1831973;2196142;2024775;2229398;2229405;2062385;2725819;4830808;1430732;53188;2510830;72027;1808229;4177541;2870364;4083807;2032928;1729502;5587990;1746315;1808107;1573211;1737974;554584;3898887;1743972","twinoid.com/g/les-admirateurs-des-lezards","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 11:32:43
"fr",1302172,"1","Morzal",,"Unknown",,,,"1","2","9","170178;357626",,"59","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","2","0","0","1","0","4","0","0",0,"0","1","4","4","0","2","0","1","0",0,"0","8","0","0","1","1","0","0","0",0,"4","0",0,"1","0","3","0","0","0","2","0","51","0","58","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","0","1","0","11","0","15","4","0","1","5","6","0","5",0,"1","1","1","14","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 11:32:47
"fr",1302247,"1","smail",,"Male","20","agonac","france","1","0","6",,,"6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 11:32:50
"fr",1302312,"1","delique",,"Male",,"Angoulême","France","52","1025","1042","166045;219782;1008698;13833;5372;6561;885180;42843;19461;122907;1738685;223399;81957;38;87503;38249;33627;20303;3623;936107;1701596;1039;14803;3150;967320;1717674;127905;138392;2278810;1728902;1903578;1365;2178890;6968705;146247;1058876;6221;231092;28279;1618474;73390;1719154;50603;554255;93165;108384;8941;94617;1676965;776871;580662;10672;3699816;329845;3511206;71619;219350;1661388;41573;89716;371467;70130;177862;3424;41345;99299;119446;456;317635;858562;2870718;1729889;2155698;565184;2344;28664;32167;199797;15180;91298;81058;6710;541;199923;505731;19322;93406;1001959;539717;10873;10633;5695;93231;49951;1729560;91300;1455751;5094948;3144268;291675;647860;1497;398240;615914;576735;17735;1388;113582;4544688;616440;202475;3907;159862;16069;11162;38177;4984;753402;5591;5908379;92135;20727;103704;1020152;55627;1767299;291882;1275236;940711;3337443;11445;44769;19981;18286;2481;103566;353616;127982;122133;293569;70972;1568292;1754789;31152;885;49080;1729887;75812;73968;14178;79020;80181;75004;2970;98443;1276633;4890;98224;119170;1090;243551;1729294;119574;92297;250712;84178;1733374;7349458;7667;937995;1750806;96495;566063;83584;162943;119561;122805;38024;1104304;178091;62;44677;1565055;315869;1730962;101107;143761;1173;8483;12110;763372;242875;6119;278012;20218;2186535;371192;7280;38782;9961;1693210;47197;1717689;229860;18188;20947;2037896;246037;5110;1735130;680;6487128;905936;197673;1604357;1404020;346742;200886;1522781;1687690;5041;72780;241479;5624;798;2810789;209745;145382;4108830;10954;8607;672373;1026029;23172;235512;356842;1030963;136894;96852;1009994;230711;119957;360568;10055;217193;29016;296886;121275;18269;121966;34797;376292;432;34018;1026742;6017;3570;160461;17504;74897;1684223;80489;94803;138288;124005;551855;128776;1021789;25360;5266;22809;792;356421;5194513;35308;9390;535802;6211879;8855;719175;25920;250679;1063972;154210;127473;1733620;15402;34355;292234;14399;33195;74740;120359;125005;30679;230564;106705;3755;18823;6537240;114918;290968;125559;188401;118062;2523749;1650;114659;256638;222881;5328;537393;22775;763298;1730903;6735912;1617084;22939;105684;2848818;1525180;1314030;7701526;93011;1504140;57346;24480;120300;24154;307034;488476;4725425;17827;412948;608772;4901;1728864;112973;24284;1718580;8294;15755;124957;107047;286623;1602490;5673451;72918;3539;1304;8624;149049;28532;719930;254887;76880;207002;684382;290221;139921;19956;7629630;149555;95155;1579930;216542;5563973;8359;123583;90987;65792;23509;24589;2913564;116197;155530;139860;2818638;109399;1761564;1323687;910567;1336739;1994923;125977;4283;21116;9544;1729262;34754;120572;939001;3378;95672;63318;446485;81184;681226;16913;59841;2720127;528730;157333;1842140;2980773;17031;53839;37402;48090;31429;14226;1540037;936347;125148;1425488;4648850;5747905;93202;39857;153526;18713;193444;319766;7657528;1921937;819536;138078;7501915;34974;75029;89653;2332849;1204689;1795903;89093;5724103;41922;554609;2051904;202830;332213;49612;16298;2327434;395;9222;49336;1975601;20264;1728643;47074;76323;95080;19519;1052035;61622;10836;90809;806517;96817;15799;2298914;1742884;5430;1730180;2629514;79661;35106;1717258;165769;93164;832941;18529;595039;16019;390001;243991;2352761;242232;178955;1417039;91349;89019;2989006;305520;872155;7237694;887;14483;150448;2720989;1982346;50454;1584648;43641;130925;1640861;888380;34489;211506;25780;203959;96378;398755;35023;339895;105494;71491;116765;734210;350546;12;2834088;7962;94347;11314;903974;1554293;6146;3302;394110;123193;194333;1088935;17568;1601548;834837;337827;4235;371604;2235121;95553;143280;3035;1732610;127698;121446;3581077;534566;110216;140072;137356;1732418;218218;147655;16136;1799195;1744279;415637;245893;71638;474426;7810810;11161;2769372;721931;825809;1209128;1522;495164;30635;33190;2726912;23124;51723;152853;1145740;1737433;11861;251414;163399;9003;63003;14514;39682;2193298;92414;1730775;1244323;683749;15166;375664;2270970;183375;5384411;10088;932083;124055;3143689;3618;9246;932094;1304197;385826;1733246;99852;2201832;16495;18982;3532780;139732;146631;1448605;427608;121215;1142881;354018;12755;1019711;299284;13937;6736;1878360;611672;92618;109664;200293;449711;94409;35193;464356;275376;89083;3710833;25943;231374;35970;10388;9958;96615;1786553;2688416;125487;446036;938838;618548;2841263;96467;29186;98929;26564;78403;154663;34836;11981;1828040;11656;124867;43040;1612451;141204;2158905;31517;80774;143163;1138018;1613406;1243;97092;81397;46541;1828028;72667;80780;120207;968395;1323093;1658555;143079;930212;95934;1737810;87848;1476854;84172;1195878;146963;274457;150934;213286;26430;160031;4735140;6618340;254989;119527;148171;27101;2034191;89488;413291;4756;2951;194863;1976873;374839;90124;1509382;427643;1962494;899263;4507;193940;259925;7728;670364;44417;820694;31341;819733;6756675;7372513;825387;22321;452277;159765;23428;208717;13195;38273;1520278;142636;140992;2404857;4559;1127460;777098;3231170;97198;75140;94136;174283;1228536;21032;1450823;76580;184738;105007;35247;42593;1644412;122901;905318;93088;5251183;62692;113741;2795192;5197;308862;2363741;1600690;121430;24596;843502;2170792;122064;2952906;44495;1345826;119374;1732035;1964889;560344;53946;109168;199296;752094;1728363;232270;533121;206518;119323;275759;393474;14321;45658;308166;12601;180000;114333;450096;291826;5527082;92750;284248;98935;137602;101945;309546;891991;2494446;149614;2900200;109569;2511387;122220;4478;1560425;123815;3525789;302473;152723;2341877;6090;529066;328998;98844;1421922;900967;3215148;28878;144061;97817;1715895;98876;255550;1615787;99702;2207218;15968;1571525;1344282;94986;4288;3059608;2625315;1626274;184130;2959686;168836;162020;1568977;121540;2294481;3463940;167922;150452;52201;180241;2704940;2559282;92656;3209;3022721;1739098;1286604;133491;1933299;61340;30560;107378;12514;35853;252303;1567227;161600;1565187;13776;1613994;65705;1534614;2788017;372957;120985;97784;232577;126127;942129;53795;3145552;286135;18323;94536;221358;2486851;3575;4517;13591;892896;1197114;1990424;1789315;1518553;24511;36443;1876065;209319;198568;2547375;2748607;298857;103190;12615;164919;1235892;208620;23613;112971;15939;1565490;831958;1997257;79226;826884;258284;158932;94951;1328535",,"25","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 11:32:55
"fr",1302370,"1","Evely86",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 11:32:58
"fr",1302525,"1","maximilien12",,"Unknown",,,,"0","5","6","19519;92529;78403;8282;115751",,"4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 11:33:01
"fr",1302572,"1","nicoantiviru",,"Male","37",,,"0","0","2",,,"19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","0","2","1","0","0","0","1","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","20","0","0","0","8","0","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 11:33:05
"fr",1302644,"1","Sachiko","Sidodo91,2013-03-11;Sidodo,2012-08-05;sidonie,2012-03-03","Female",,,"France","17","26","46","801108;209012;22186;2640088;1335709;120316;1603396;1941249;2166451;3336117;1364419;4785878;3088547;138055;5065930;4316740;3866641;1344496;114986;1509837;1616390",,"37","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","1","0","6","0","1",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 11:33:10
"fr",1302698,"1","Mooky",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 11:33:13
"fr",1302877,"1","Ghadzoeux",,"Male","48","Reims","France","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 11:33:17
"fr",1303070,"1","Sponk","Dnasty,2014-04-08;Zombiesbreaker,2013-10-28;revengerpixel,2013-03-08;Hapy-rabbit,2012-08-09;Doctwino,2012-04-09","Unknown",,,,"0","12","19","3382168;1739240;300179;10633;885;18188;3143763;3038730;887;4756;1631424;5592609",,"61","0","0","0","1","1","0","0","0","0","0","0","33","0","1","0","0","0","0","0","6","1","0","0","1","6","0","0",0,"0","9","4","4","0","0","0","1","0",0,"0","11","2","0","1","1","0","0","0",0,"7","0",0,"5","4","8","0","0","0","7","25","7","0","35","62","31","77","0","0","0","0","0","28","32","12","0","53","0","0","0","0","0","0","1","1","8","0","33","3","0","1","6","6","0","10",0,"7","1","0","19","0","0","0","1","0","1","1","0","0","0","6","0",2021-11-07 11:33:21
"fr",1303788,"1","piloukiller",,"Male",,,"France","1","1","3","1727464",,"62","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","1","3","9","0","5","0","0","0",0,"0","4","1","0","0","1","1","0","0",0,"2","2",0,"3","0","2","0","0","0","3","0","0","70","0","0","15","0","0","58","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","2","0","4","4","1","1","4","4","0","0",0,"0","0","0","6","0","1","0","0","0","0","0","0","0","0","10","0",2021-11-07 11:33:27
"fr",1303789,"1","VulpesZerda",,"Female","30",,,"0","3","3","314632;8363902;8489375",,"71","0","0","0","0","1","0","0","0","0","0","0","45","0","1","0","0","0","0","0","1","0","2","2","0","6","0","0",0,"0","0","5","10","1","0","0","0","0",0,"0","14","1","1","0","5","0","0","0",0,"6","2",0,"4","2","3","0","0","0","8","0","0","0","0","31","0","0","29","0","0","73","0","0","1","32","0","16","0","50","0","0","0","0","0","0","2","1","7","3","0","1","7","3","0","0",0,"3","0","0","9","0","0","0","3","0","0","0","0","2","0","9","1",2021-11-07 11:33:31
"fr",1303825,"1","HeartAngels",,"Female","25","•*¯`•.(=^◕ω◕^)","France","5","1","3","4888153",,"26","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0",0,"0","0","1","0","1","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 11:33:35
"fr",1303856,"1","absol02",,"Unknown","21",,"France","6","22","24","127905;1389164;293569;1568292;936753;635841;2486735;427608;200293;1151682;11656;3934228;2338442;819733;4267184;256875;3243621;4434336;3041709;3116219;317897",,"30","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","1","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","2","0","0","30","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 11:33:40
"fr",1304311,"1","Pacificateur",,"Male","29",,"France","1","4","7","885;75004;899227;483317",,"230","2","0","0","6","1","3","20","5","0","0","0","205","0","14","1","0","0","0","0","16","8","1","20","1","47","1","1",0,"0","6","13","17","9","9","0","1","0",0,"2","128","8","2","0","5","3","0","0",0,"43","5",0,"31","7","25","0","5","0","37","239","25","99","194","29","142","246","95","89","0","171","107","51","63","237","0","200","38","0","0","2","0","0","20","0","24","9","65","23","1","10","42","6","0","6",0,"25","3","17","65","0","0","2","8","0","1","10","0","4","1","12","25",2021-11-07 11:33:44
"fr",1304523,"1","Pyroxis","cdxd,2017-05-06","Male",,,"Gallifrey","22","187","215","1008698;2564069;13833;5372;16555;917765;889;1701596;5109672;2278810;39763;4829928;73390;201201;108384;1971127;94617;1743795;219350;6624732;22896;3424;2870718;4826385;146436;541;49951;10509;91300;5094948;6795522;62662;1497;20949;2036822;40457;3092276;291882;122287;7640958;4598895;293569;1568292;16214;4965191;885;1729887;5167727;75004;9681;20911;1728680;937995;4272;11177;7618;7405511;88032;18188;8998946;6661733;38580;6843425;2770012;94803;193795;1626866;2832957;14399;120359;3039559;138072;6977605;6735912;1617084;1750374;7701526;120300;15755;286623;3791218;159728;3741473;2129465;32553;90987;56762;4899127;7376240;3105011;15;3935070;4174819;2853934;5747905;19505;21246;5724103;1831347;8882852;2029397;8259100;7643173;9480290;3333;2549819;1795562;2658954;12;96706;143280;7092000;200160;1887943;4853790;1231089;8762390;99851;4207671;74347;986329;941981;18982;7518604;6255566;1067567;427608;299284;200293;6070676;275376;7523599;5789994;1704499;5563593;2215448;4741689;483317;143163;3055620;930212;3802033;3561403;7669630;160031;3623264;7647212;4756;6099429;427643;1041698;6368548;4144741;819733;6095043;6701494;1982619;3679631;3632284;6175278;6841286;3632335;4362895;3659534;6430377;1203200;3562978;6508463;4802579;199428;568;6344274;5404493;6350716;122064;1345826;96366;1412003;149614;382512;1571525;4085030;3966864;1727812","twinoid.com/g/universe-of-minecraft","220","16","0","0","52","1","1","11","0","0","0","0","182","0","7","4","0","0","0","0","13","25","1","11","1","52","0","7",0,"0","13","17","12","3","8","0","1","0",0,"2","43","12","0","1","8","2","1","0",0,"50","9",0,"34","3","49","1","7","0","42","0","25","84","34","160","23","29","362","37","0","77","106","26","167","270","161","397","270","29","1","1","0","0","16","0","20","29","83","5","5","7","93","6","0","29",0,"25","8","10","86","0","0","0","22","1","1","5","0","22","0","16","8",2021-11-07 11:33:48
"fr",1304702,"1","adrien2001",,"Unknown",,,,"0","0","5",,,"24","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","1",0,"0","0","1","0","0","0","0","0","0","0","17","5","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 11:33:51
"fr",1305113,"1","TrucBidule",,"Unknown",,"Dans","ton ...","7","25","57","8333831;9776342;495259;159188;8476454;1152668;9323504;8902410;9821181;9648784;7681056;9494263;9750224;6686458;9548805;1744886;8363167;361342;131344;1506261;5907600;3231170;2793399;1722079",,"585","61","2","0","228","1","12","542","52","0","0","3","1182","0","64","20","0","2","0","0","52","156","41","71","1","150","9","12",0,"4","3","21","18","151","86","4","1","0",0,"0","965","40","16","1","13","48","11","4",0,"158","75",0,"118","114","165","1","18","1","133","336","848","501","1159","62","155","128","1114","14","0","923","49","700","387","818","1390","244","760","0","1","42","0","0","72","0","161","112","120","43","13","92","133","6","6","15",0,"481","109","61","270","1","2","7","45","1","1","26","2","75","1","23","357",2021-11-07 11:33:56
"fr",1305816,"1","spidermanalt",,"Unknown",,,,"0","1","5","776010",,"5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 11:33:59
"fr",1305819,"1","PetitPandaa",,"Female",,,"France","0","1","4","208453",,"11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 11:34:02
"fr",1306112,"1","Balizarde",,"Unknown",,,,"0","0","3",,,"25","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0",0,"0","1","4","2","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"2","0",0,"0","0","2","0","0","0","3","0","27","20","0","0","0","0","38","0","0","0","0","0","0","15","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 11:34:06
"fr",1306142,"1","Archive85",,"Unknown",,,,"0","0","0",,,"104","0","0","0","1","1","1","0","0","0","0","0","41","0","1","0","0","0","0","0","5","4","0","4","1","7","0","0",0,"0","30","8","12","1","1","2","0","0",0,"0","0","3","2","0","1","1","0","0",0,"5","1",0,"5","0","9","0","1","0","6","46","0","0","77","0","41","0","77","0","0","0","0","1","8","45","80","0","33","0","0","2","0","0","1","0","7","2","0","6","0","6","0","6","1","1",0,"2","2","1","17","0","0","0","0","0","1","0","0","0","0","12","0",2021-11-07 11:34:09
