"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6259387,"1","sisisisi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:47:45
"fr",6259456,"1","SteFFaLaDeN",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:47:48
"fr",6259459,"1","7sins",,"Unknown",,,,"10","12","44","2718866;156307;56516;92006;2589556;2002328;4965191;7689555;89913;227888;423719;138902","mush.vg/g/i-m-r","640","29","6","0","38","1","59","906","100","1",0,"5","1878","1","99","111","0","4","0","1","46","167","61","102","0","271","3","10",0,"7","1","20","21","256","182","11",0,"0",0,"1","1473","84","42",0,"29","65","17","2","0","229","122",0,"186","219","427",0,"72","4","220","272","402","1122","1773","163","695","4642","428","1259","130","444","193","36","760","1154","790","228","222","1159","1","118","3","0","118",0,"98","134","106","174","45","658","141","6","7","12",0,"387","114","114","465","1","4","5","291","1","3","122","4","346","1","20","736",2021-11-09 03:47:53
"fr",6259486,"1","Siankiir",,"Unknown",,,,"0","0","0",,,"46","0","0","0","1","0","0","0","0","0",0,"1","15","0","1","0","0","0","0","0","1","1","0","1","1","4","0","0",0,"0","1","5","6","1","0","0",0,"0",0,"1","0","2","1",0,"0","0","0","0","0","3","0",0,"2","1","4",0,"0","0","1","0","0","0","0","38","0","30","0","0","0","0","9","53","0","41","0","0","28","0","0","0","0","0","1",0,"11","0","5","0","0","0","7","2","0","0",0,"1","0","1","7","0","0","0","3","0","1","0","0","2","0","6","0",2021-11-09 03:47:56
"fr",6259524,"1","heyhey9",,"Unknown",,,,"0","0","1",,,"40","0","0","0","1","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0","0","5","8","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","0","35","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1",0,"1","0","1","1","0","1","3","2","0","0",0,"0","0","0","3","0","0","0","2","0","0","0","0","2","0","6","0",2021-11-09 03:47:59
"fr",6259544,"1","yoann259",,"Unknown",,,,"0","1","1","6242667",,"15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:48:02
"fr",6259545,"1","Azory",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 03:48:05
"fr",6259570,"1","haha212",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 03:48:08
"fr",6259572,"1","Haappyy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 03:48:13
"fr",6259601,"1","zpod",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:48:16
"fr",6259608,"1","nicodebrindas",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","11","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","10","0",2021-11-09 03:48:19
"fr",6259621,"1","Gligli",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","8","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-09 03:48:22
"fr",6259633,"1","Yanita",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:48:25
"fr",6259635,"1","ybellu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:48:29
"fr",6259658,"1","Senjikou",,"Unknown",,,,"1","0","0",,,"47","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","2","3","0","1","1","4","0","0",0,"0","0","7","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","3","0",0,"2","3","6",0,"0","0","2","1","0","0","0","0","30","0","78","31","0","0","17","0","24","0","0","0","0","0","0","0","0","0","1",0,"2","2","1","1","0","5","2","4","0","0",0,"1","0","1","9","0","0","0","1","0","1","2","0","0","0","6","0",2021-11-09 03:48:32
"fr",6259663,"1","percevan80",,"Male",,"Amiens","France","0","0","0",,,"106","0","0","0","0","2","0","0","0","0",0,"0","51","0","3","0","0","0","0","0","4","0","1","0","1","16","0","1",0,"0","1","11","11","0","0","0",0,"0",0,"0","16","4","0",0,"2","1","0","0","0","13","1",0,"8","18","16",0,"0","0","13","0","8","67","14","73","109","17","17","13","0","36","0","1","72","76","9","149","0","0","1","0","0","0","2",0,"6","0","40","5","1","11","24","8","0","3",0,"7","1","1","29","0","0","0","3","0","1","3","0","1","1","10","0",2021-11-09 03:48:36
"fr",6259664,"1","Yanitou",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:48:39
"fr",6259669,"1","Yanitta",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 03:48:42
"fr",6259675,"1","YANNNNA",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:48:45
"fr",6259687,"1","Yannitata",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 03:48:48
"fr",6259731,"1","SkaM85",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:48:52
"fr",6259734,"1","qmartin",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","4","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:48:55
"fr",6259803,"1","Clowny",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:48:58
"fr",6259806,"1","Hell-Diablo",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 03:49:01
"fr",6259831,"1","AZERTYUIFGFSR",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:49:04
"fr",6259849,"1","MonsenyorOberon","Loxus,2020-04-03;ElEsoterista196,2017-05-28","Male","24",,,"3","11","33","6424634;9557896;9603667;3707247;9488916;9563036;9623015;9600217;426674","twinoid.com/g/metaalianza-de-los-tripaseca","12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:49:08
"fr",6259856,"1","nbatrs",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:49:11
"fr",6259878,"1","Kinrany","VilgO,2013-11-21","Male","26",,,"0","0","4",,,"30","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","1","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","2","1","1","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:49:15
"fr",6259921,"1","kakatoto",,"Unknown",,,,"0","1","9","1536110",,"22","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:49:18
"fr",6259938,"1","Jeboy",,"Unknown",,,,"0","0","3",,"mush.vg/g/les-psylos-consanguins","163","12","0","0","9","1","4","51","4","0",0,"0","89","0","6","4","0","0","0","0","8","14","0","15","1","26","0","0",0,"0","108","11","15","15","9","8",0,"0",0,"1","92","14","4",0,"4","3","0","0","0","25","9",0,"18","16","33",0,"5","0","22","0","129","48","2","27","93","135","164","35","0","28","33","83","0","214","38","122","176","0","0","3","0","0","9",0,"21","17","74","5","0","40","46","6","15","6",0,"8","3","7","44","0","0","2","2","0","1","17","0","5","0","13","7",2021-11-09 03:49:21
"fr",6259939,"1","Neray",,"Unknown",,,,"2","5","8","39043;8440539;2217011;6260007;1826717",,"99","0","0","0","0","1","0","7","0","0",0,"0","44","0","1","0","0","0","0","0","5","1","0","2","1","13","0","0",0,"0","30","11","8","4","0","0",0,"0",0,"0","38","3","0",0,"1","0","0","0","0","13","2",0,"8","4","9",0,"0","0","12","62","34","64","0","0","91","0","62","0","0","86","0","65","0","49","0","0","0","0","0","0","0","0","5",0,"27","9","15","1","0","6","21","5","0","0",0,"2","0","5","18","0","0","0","11","0","1","7","0","11","0","8","3",2021-11-09 03:49:25
"fr",6259960,"1","Groom515",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","53","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0",0,"1","0","4","1","0","3","3","6","0","1",0,"1","1","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:49:29
"fr",6259961,"1","purpledraken",,"Unknown",,,,"1","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 03:49:32
"fr",6259962,"1","dricks",,"Unknown",,,,"0","1","1","3039818",,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 03:49:36
"fr",6259964,"1","raideXIII",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","1","0","0","0","0","2","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","2","0","0",0,"0","0","0","0","0","2","0",0,"1","4","3",0,"0","0","1","0","0","0","0","11","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"5","0","1","4","0","1","3","2","0","0",0,"0","0","0","6","0","0","0","0","0","0","1","0","0","0","6","0",2021-11-09 03:49:39
"fr",6259997,"1","neoshadok",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 03:49:42
"fr",6259998,"1","Leew","Lewua,2015-05-06","Male","25","Nevers","France","0","0","0",,,"20","0","0","0","1","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"2","0","3",0,"0","0","0","0","3","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0",0,"0","0","11","0","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:49:46
"fr",6260007,"1","Raymar",,"Male",,,"Russia","3","3","10","6330846;6259939;2217011","mush.vg/g/bolets-de-satan;mush.twinoid.com/g/animus-station-int-l-ss13","89","1","0","0","1","1","0","9","0","0",0,"0","38","0","0","2","0","0","0","0","4","4","0","4","0","9","0","0",0,"0","4","10","8","2","1","0",0,"0",0,"0","25","0","0",0,"1","0","0","0","0","6","3",0,"4","2","12",0,"1","0","9","0","32","23","24","19","17","3","23","55","0","11","0","51","27","0","27","50","30","0","0","4","0","0","2",0,"7","2","50","2","1","17","42","4","0","0",0,"3","1","2","18","0","0","0","23","0","0","1","0","19","0","8","0",2021-11-09 03:49:50
"fr",6260035,"1","aligato",,"Unknown",,,,"1","0","0",,,"135","9","0","1","12","0","9","0","2","0",0,"0","77","0","2","8","0","0","0","0","10","7","0","8","1","24","0","1",0,"0","29","15","11","5","2","0",0,"0",0,"1","32","8","2",0,"2","3","0","0","0","12","8",0,"14","4","25",0,"10","0","19","0","26","0","208","162","47","43","0","0","0","15","43","0","30","159","0","69","83","0","1","1","0","0","9",0,"6","7","21","13","0","70","31","6","2","3",0,"7","3","8","32","0","0","2","40","1","1","22","0","38","0","10","8",2021-11-09 03:49:53
"fr",6260064,"1","olemi",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","12","0",0,"0","0","1","0","0","0","0","0","0","25","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","2","1","6","0","1",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","4","0",2021-11-09 03:49:56
"fr",6260152,"1","Valhalla","Ves1725,2013-11-11;Val9915,2013-07-12","Male","25","Troyes","France","32","105","132","1722790;6715983;275072;75469;1665631;1730998;3942634;1774061;434;373177;1756932;44464;590002;1750318;1725878;4507971;5178050;8415301;3321393;1582911;1164;729952;6708898;1719154;3653364;5901293;10014;3800690;3117069;1672355;1392605;9565;949809;1439720;7946;1732774;7789554;76837;8209409;941;1729033;1732596;689801;51851;5167772;231987;1726904;1993344;1508203;5500359;1802895;6353927;1731853;4207498;178796;7904234;1864146;212606;1731343;2314184;221166;7976412;3054639;5639760;22333;14370;2667059;4184697;1732887;1829408;7411804;1733834;6323275;1564573;1735911;1525180;2036568;4725425;8048050;31703;1733984;8004705;3521496;1730291;3310709;5080;533687;1264;1740914;1583017;1749111;582552;1334360;374655;916335;4765362;7984117;8141806;2321509;5992879;6365171;1729238","twinoid.com/g/hordes-creneaux-actifs-2;twinoid.com/g/picto-poker;twinoid.com/g/htt-and-friends;twinoid.com/g/tuto-video;twinoid.com/g/refonte-de-twinpedia;twinoid.com/g/le-royaume-de-dahomey;twinoid.com/g/irl-covirl-2021","273","15","0","0","13","1","7","97","10","0",0,"0","235","0","17","8","0","0","0","0","14","13","3","24","0","53","1","2",0,"1","1","17","13","24","16","0",0,"0",0,"0","178","12","3",0,"3","4","1","0","0","41","13",0,"34","17","53",0,"6","0","44","160","276","122","198","241","251","7","83","116","0","190","139","24","67","213","79","67","197","0","1","4","0","0","15",0,"42","12","29","13","2","33","40","6","1","2",0,"16","3","12","90","1","3","2","23","1","1","16","0","45","1","15","37",2021-11-09 03:50:02
"fr",6260211,"1","hastario",,"Male","41",,"Japon","0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:50:05
