"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8034047,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 12:03:41
"fr",8034113,"1","BompAGoGo",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","10","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 12:03:45
"fr",8034129,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 12:03:48
"fr",8034152,"1","El__",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:03:51
"fr",8034276,"1","OverDowse",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:03:55
"fr",8034331,"1","Tatoo",,"Male",,,,"0","0","0",,,"73","3","0","0","0","2","0","0","0","0",0,"0","19","0","1","0","0","0","0","0","1","2","0","1",0,"6","0","0","0","0",0,"8","12","1","0","0",0,"0",0,"0","8","2","0",0,"2","0","0","0","0","4","1",0,"4","0","2",0,"0","0","5","37","0","0","0","0","0","12","0","0","41","0","0","0","23","28","0","0","0","66","0","0","0","0","2",0,"0","0","5","3","0","4","0","5","0","0",0,"1","2","1","5","0","0","0","1","1",0,"3","0","0","0","9","1",2021-11-10 12:03:59
"fr",8034363,"1","Tetro",,"Male","26",,"Argentina","0","0","9",,"mush.twinoid.es/g/mush-warriors;mush.twinoid.com/g/this-is-a-casting;twinoid.com/g/massive-mush-move-jump-2","112","0","0","0","0","0","2","9","1","0",0,"0","65","0","4","0","0","0","0","0","4","3","0","1",0,"8","0","0","0","1",0,"17","13","4","1","0",0,"0",0,"0","5","1","0",0,"1","1","1","0","0","8","3",0,"6","2","7",0,"0","0","8","26","0","35","0","43","117","2","0","0","0","0","0","65","74","1","0","29","0","0","0","2","0","0","2",0,"7","0","11","1","2","2","9","6","1","1",0,"10","0","2","10","0","0","1","28","0",0,"0","0","9","0","16","10",2021-11-10 12:04:02
"fr",8034462,"1","kyo974",,"Unknown",,,,"0","1","1","7999161",,"90","0","0","0","0","1","1","12","1","0",0,"0","26","0","1","1","0","0","0","0","0","2","0","1",0,"4","0","0","0","0",0,"12","14","5","3","0",0,"0",0,"0","24","1","0",0,"1","1","1","0","0","4","2",0,"2","0","2",0,"0","0","3","0","37","0","0","0","0","0","0","0","109","0","0","53","0","11","0","0","0","0","0","2","0","0","2",0,"10","0","8","3","0","2","4","4","0","0",0,"10","0","2","6","1","0","1","2","0",0,"1","0","2","0","15","6",2021-11-10 12:04:06
"fr",8034569,"1","fawled",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 12:04:09
"fr",8034585,"1","Warsh",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 12:04:13
"fr",8034665,"1","arivinco",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 12:04:16
"fr",8034684,"1","sonic",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:04:19
"fr",8034725,"1","Gregoire",,"Male",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:04:25
"fr",8034754,"1","Seishin89",,"Male","32",,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","1","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:04:29
"fr",8034768,"1","Commandantnoman","samsoolFF,2013-12-29","Unknown",,,,"0","1","1","7835284",,"30","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","1",0,"4","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","3","0",0,"4","2","0",0,"0","0","4","30","10","37","0","0","0","0","0","1","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 12:04:32
"fr",8034779,"1","Spicygirl","samsool123FF,2013-12-29","Unknown",,,,"0","1","2","7835284",,"30","0","0","0","0","0","0","0","0","0",0,"0","13","0","0","0","0","0","0","0","0","0","0","2",0,"4","0","0","0","0",0,"8","8","0","0","0",0,"0",0,"0","10","0","0",0,"0","0","0","0","0","3","0",0,"3","0","2",0,"0","0","4","31","0","0","0","33","40","10","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","2","4","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","6","1",2021-11-10 12:04:35
"fr",8034781,"1","tisdorf",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:04:38
"fr",8034789,"1","gigimignon",,"Unknown",,,,"0","0","0",,,"68","0","0","0","0","1","0","0","0","0",0,"0","19","0","3","0","0","0","0","0","2","5","0","1",0,"7","0","0","0","0",0,"7","9","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","6","3",0,"6","0","5",0,"0","0","5","50","0","0","0","0","24","38","18","0","0","0","0","0","1","9","0","100","0","0","0","0","0","0","1",0,"1","4","16","3","0","21","8","4","0","0",0,"1","1","1","12","1","0","0","1","0",0,"0","0","0","0","8","0",2021-11-10 12:04:41
"fr",8034803,"1","LuK02",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:04:44
"fr",8034848,"1","vinz",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:04:48
"fr",8034924,"1","Hypek",,"Unknown",,,,"0","3","15","1416515;8033406;1419705","mush.vg/g/franglais-mush","84","4","0","0","0","0","0","0","0","0",0,"0","21","0","1","0","0","3","0","0","1","0","0","5",0,"1","0","0","0","0",0,"10","14","0","0","0",0,"0",0,"0","0","0","0",0,"0","1","0","0","0","1","1",0,"1","0","1",0,"0","0","1","92","0","154","0","0","0","0","0","0","68","0","151","0","0","0","0","0","76","0","1","1","0","0","1",0,"0","0","0","0","0","6","1","4","0","0",0,"3","0","1","2","0","0","0","0","1",0,"1","0","0","0","10","52",2021-11-10 12:04:51
"fr",8034947,"1","Emigusteri",,"Unknown",,,,"0","21","29","8059505;7918697;8249646;8256757;7657999;16357;479338;6817659;2458855;2395583;1268679;1848273;8183786;7897795;2700047;8142460;8206731;8033406;8054543;8097877;8076496","twinoid.com/g/tow-rds-eden;mush.vg/g/franglais-mush;twinoid.com/g/the-mush-superiority;mush.twinoid.com/g/pioneers;mush.twinoid.com/g/the-mush-superiority;mush.twinoid.com/g/towards-eden","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","3","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","103","0","0","0","0","0","21","0","0","17","0","0","0","0","65","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","1",0,"0","1","0","0","0","15",2021-11-10 12:04:54
"fr",8035110,"1","retiojl",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:04:57
"fr",8035111,"1","LaDingotte","Ladeprime,2017-05-08;Ladingotte,2016-12-26;ladingotte,2015-06-23","Female",,,,"1","6","18","37785;1051854;2077888;6182750;7764502;3053634",,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 12:05:01
"fr",8035134,"1","azgogo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 12:05:04
"fr",8035142,"1","quefds",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 12:05:08
"fr",8035146,"1","rixolamlo",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 12:05:11
"fr",8035164,"1","azgog5",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:05:14
"fr",8035168,"1","Pariston",,"Male","27","Paris","France","0","0","1",,,"35","0","0","0","1","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"2","7","0","2","0",0,"0",0,"0","1","0","0",0,"2","0","0","0","0","2","0",0,"1","0","2",0,"0","0","1","0","25","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","3","1","0","1","2","2","0","0",0,"3","0","1","2","0","0","0","1","0",0,"0","0","1","0","5","1",2021-11-10 12:05:18
"fr",8035175,"1","negadon",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:05:21
"fr",8035250,"1","ost-ray",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:05:24
"fr",8035295,"1","Anselme",,"Male",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0","0",0,"0","6","0","3","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"3","6","0","1","0",0,"0",0,"0","6","0","0",0,"0","0","0","0","0","1","0",0,"2","0","1",0,"0","0","3","0","26","0","0","0","0","21","0","23","0","0","0","38","0","0","0","0","0","0","0","0","0","0","2",0,"0","0","7","0","0","0","3","3","0","0",0,"0","2","1","3","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 12:05:28
"fr",8035345,"1","Kantz",,"Unknown",,,,"0","0","0",,,"80","0","0","0","0","0","0","2","0","0",0,"0","37","0","3","1","0","0","0","0","2","3","0","3",0,"5","0","0","0","0",0,"13","12","1","3","0",0,"0",0,"2","1","0","0",0,"1","1","1","0","0","4","0",0,"5","0","4",0,"0","0","5","0","0","18","19","0","134","26","0","0","0","0","39","73","0","0","29","0","0","0","0","0","0","0","2",0,"10","0","4","13","0","3","3","6","0","1",0,"1","1","1","16","0","0","0","1","0",0,"0","0","1","0","18","3",2021-11-10 12:05:32
"fr",8035346,"1","YANN2233",,"Unknown",,,,"0","0","2",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:05:35
"fr",8035374,"1","allandu77",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","0","0","0",0,"1","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 12:05:39
"fr",8035383,"1","SoOn",,"Male","27",,"France","1","0","1",,,"20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:05:43
"fr",8035436,"1","Morgane",,"Female",,,,"1","0","1",,,"21","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:05:47
"fr",8035497,"1","Stephane",,"Male",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 12:05:51
"fr",8035505,"1","Malicius",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:05:54
"fr",8035511,"1","toxico",,"Unknown",,,,"0","2","2","7730866;8044711",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:05:57
"fr",8035554,"1","ulmy_dherfjrpg",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 12:06:00
"fr",8035583,"1","papillonvolant",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0",0,"0","0","1","0","1","0","2","1","0","0",0,"3","0","0","5","0","0","0","0","0",0,"0","0","0","0","5","2",2021-11-10 12:06:03
"fr",8035591,"1","MadRock","MadKattz,2014-10-12;Mathilde,2014-05-08;thatsmathilde,2013-12-31","Female","24","Roazhon","France","13","55","98","3990;2174;482169;3508;21154;471383;474897;2278810;1875;2522;889;1490;345515;477438;4889795;419846;578551;839060;11996;14840;2375569;467606;473100;24370;122287;593292;83584;7447423;11982;80986;4781590;1736775;6163192;8363167;507873;583668;6410567;674530;3161145;8294117;8225998;8456553;42072;3545205;12438;92143;506021;8805495;486587;811652;49927;36044","twinoid.com/g/validateurs-sq;twinoid.com/g/studio-quiz","21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 12:06:08
