"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",92297,"1","Sherweed","Sherwood,2014-07-02;Sherwood15,2013-11-22;sherwood14,2012-06-16","Male","24","In the jungle","Viet Nam","42","472","493","917765;430289;166045;30738;2785;936107;1701596;315794;14803;8302509;6272;1789150;28279;1728587;73390;1719154;885457;580662;51056;92434;3424;119446;247555;565184;28664;10912;15180;541;34708;4761;5137;7366464;98005;10633;49951;91300;5094948;10011;4522223;5356095;1497;88260;255706;128093;12681;12136;20949;1460080;2036822;358007;5249703;3266908;102385;19981;79722;1932742;3020;885;75004;889037;5989220;7667;93063;1726417;11282;58002;661;75326;5788969;8360386;95606;126145;1138227;3288360;93094;1717689;229860;147321;18188;548561;4419783;6487128;5041;131429;89033;51554;124371;133660;93298;1669;3017;31895;34018;2608;6843425;28721;20331;4910;96002;7544;90013;8270670;95015;124005;128776;229444;22809;5814;88232;35308;9390;23455;11250;2106762;10530;4163021;966618;246736;14399;120359;114918;290968;2738;77061;114659;1617084;105684;121460;2368263;507;7701526;120300;10689;225204;95728;4901;8294;15755;1066010;28532;1730979;124503;25548;3741473;4751679;4732;17084;95155;4125;1973454;123583;23509;6296835;115088;6143871;642590;80928;121624;1700693;2680;90735;2039315;114985;7737393;5747905;8734284;19505;4684772;116351;9474;395;49336;95080;61622;8259100;16944;79661;55739;341;34166;98644;180396;3479003;1730116;305520;887;1362;125915;364916;34489;25780;2496334;123745;168756;7588478;7860487;4687;11698;6146;3302;52940;7782;483277;1376;3623320;7781409;3180;8066;579151;231683;9898;6704299;279979;141806;1867;16895;816791;1228242;276170;5928288;9003;137359;4868395;122641;125692;4207671;91143;735230;13903;70315;137909;3559783;289625;1818829;89895;10589;7146209;2624260;18982;8117064;4898948;2793244;6045683;121215;631147;8168320;8454548;8315826;3634128;1316083;22075;86643;94409;8229380;27126;7967285;9958;24020;29186;802529;431964;11981;4862468;11656;17583;1302312;91599;122620;7924531;97092;246754;5796;89698;587;3348;127787;7660197;160031;2276865;163966;22107;7026800;17911;4221527;7548526;1041698;206323;7406813;31341;1158813;22321;159765;6358737;1127460;139939;85282;4060986;159845;2795192;5197;82047;92159;11559;24596;112425;173632;1345826;84997;20574;823;232270;160332;5928998;5569713;12601;137602;101945;88045;109569;91248;2511387;199259;119922;4478;91805;120243;120728;92535;122460;95734;301099;320324;98876;1615787;91539;4206089;88543;8673;1788653;162020;112373;3178284;182898;5521;127134;120866;20062;853;185076;2356;74881;13776;38189;175982;1769706;16685;26947;6413;97784;4517;118732;92483;1518553;2801926;298857;103190;1544418;1617565;124997;1235892;1768092;176088;1855428;112439;23613;299076;30978;2195450;858284;15939;2051808;831958;211450;1767491;72778;488983;82307;9926;941305;127132;893012;17414;4812;3303;169251;404257;49396;91494;383268;139749;97412;284986;131012;244379;220395;216057;181614;175772;158829;141698;140978;93138;49215;34051;32972;31923;29285","twinoid.com/g/le-donjon-de-naheulbeuk;twinoid.com/g/les-skypeurs;twinoid.com/g/mugiwara-s-team-survivors","151","0","0","0","0","1","3","37","6","0",0,"0","67","0","6","1","0","0","0","0","15","9","7","6","1","23","0","1",0,"0","41","11","16","9","12","0","1","0","0","0","64","8","0","1","4","1","1","0","0","19","9",0,"17","15","15","0","0","1","15","96","0","0","94","0","184","27","157","0","0","22","17","0","0","80","76","0","0","0","1","1","0","0","6","0","7","17","37","15","0","16","43","6","1","12",0,"20","4","3","31","0","0","3","30","0","1","14","0","37","1","15","9",2021-11-06 19:26:17
"fr",92304,"1","ty10",,"Male",,,,"2","1","2","54282",,"20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","2","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","2","0",2021-11-06 19:26:21
"fr",92310,"1","Irlandais26",,"Male","23","Tregor","France","0","2","2","31895;92277",,"71","0","0","0","0","1","1","0","1","0",0,"0","28","0","1","0","0","0","0","0","3","2","0","0","1","10","0","0",0,"0","23","10","6","0","1","0","0","0","0","0","13","3","0","0","1","0","0","0","0","6","1",0,"6","0","12","0","0","0","8","27","0","33","0","25","0","0","0","32","0","50","0","0","9","31","19","111","0","0","1","0","0","0","0","0","1","0","5","2","0","4","5","6","0","3",0,"0","0","0","15","0","0","1","2","0","1","2","0","1","0","8","0",2021-11-06 19:26:24
"fr",92320,"1","Lefoucaramel",,"Male",,,,"2","3","8","1130379;7618;16439",,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 19:26:28
"fr",92331,"1","Seb606cool",,"Unknown",,,,"0","9","11","7999;296886;319848;91470;186700;1159015;54914;1151686;159992",,"28","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","1","1","6","0","0","0","0","0","0","0","2","1","0","0","1","0","0","0","0","0","0",0,"1","0","2","0","0","0","1","0","0","0","9","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","1","7","1","0","2","2","0","0","0",0,"0","0","0","4","0","0","0","2","0","1","0","0","0","0","3","0",2021-11-06 19:26:32
"fr",92361,"1","stah77",,"Unknown",,,,"2","2","5","197904;127088",,"11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 19:26:36
"fr",92372,"1","Remo","remo,2013-08-31;remoo,2012-01-25","Male",,"Sartrouville","France","1","5","17","3677688;427608;4071941;4142538",,"21","0","0","0","0","0","1","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","3","1","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","2","0",0,"1","1","2","0","0","0","1","0","10","0","0","25","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","2","0","4","0","0",0,"1","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 19:26:40
"fr",92381,"1","ge74",,"Male",,"tralalaland","cherche pas c est pas sur la carte","3","3","11","4008233;14506;6571867","mush.vg/g/animush","151","3","0","0","113","1","1","0","0","0",0,"0","65","0","1","2","0","0","0","0","10","2","0","3","1","19","3","4",0,"0","62","7","6","0","1","0","0","0","0","1","16","3","1","0","2","0","0","0","0","15","0",0,"9","0","35","0","1","0","15","34","23","0","0","232","204","54","0","44","0","0","61","76","19","50","0","0","17","0","0","0","0","0","2","0","11","0","13","5","0","1","17","5","0","0",0,"6","0","2","39","0","0","0","1","0","1","4","0","3","0","7","2",2021-11-06 19:26:44
"fr",92390,"1","bddm52",,"Unknown",,,,"0","4","7","95171;387257;136867;163923",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 19:26:48
"fr",92411,"1","xramingo27","mathie49,2013-07-04","Unknown",,,,"2","152","161","73390;6656833;89716;122439;1020152;9419;522134;20176;82396;885;9681;904023;1104304;18188;23076;121471;2621254;20121;31123;1026029;1854;1669;92543;25567;229444;199467;8855;2757782;9425;47075;114918;290968;11881;114659;307034;4976507;15755;71725;290221;1305;22888;23509;136519;226295;326097;1975601;178955;1362;797;78541;2795;36309;266872;138496;25476;51723;27267;1313919;98770;38523;230346;125487;1624;639545;96467;4555312;91599;130498;1428049;10697;22176;35670;1774810;257654;1843759;5738723;1127460;174283;123816;271466;127960;1553;112245;14321;180000;48253;4478;120243;92535;101258;124708;1137136;88543;5521;2257754;11389;2356;798131;23261;102544;545896;26947;452776;231862;13747;82006;2846870;30224;124997;16638;10799;88912;298243;6134;80574;386104;109367;437744;91882;169106;392991;72760;392154;97412;49160;168201;228315;221368;219620;194440;145240;137123;126645;98024;96791;71732;93138;55054;54570;29285;28877",,"2","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 19:26:51
"fr",92414,"1","-NgOliv-","-Ngoliv-,2012-07-23","Male","24","Si l'@mour est Crime ..?","Fait donc d' Moi ta victiime ♥","68","759","783","75511;196;1156;6355;7977288;2785;936107;300;14803;3150;431549;528612;276289;231092;16265;38729;107851;8241854;23960;402150;525078;17295;94183;296655;177862;137996;92434;3424;1271;119446;247555;131036;44100;93942;81058;51886;772170;12504;91321;2233353;10633;3876782;59864;49951;91300;22993;5356095;1497;98749;202475;122439;482471;1925846;20727;122465;291882;23239;67610;123301;11445;4923143;19981;79722;23666;22116;293569;3020;12315;885;49080;1295548;129211;75812;831;8119;1641;88510;75004;321966;139590;119170;250712;7667;937995;11618;214229;136518;121759;20165;2463045;7618;3462996;801879;1938613;7162;699;16788;88032;18188;2510800;20947;367090;177179;154960;5041;6875;23931;84151;672373;816;5568;270563;153817;217193;296886;14439;432;80474;43629;2608;6843425;2770012;16288;125356;20331;8711;95555;115710;74897;38807;39782;5953;80489;141238;23694;119904;34450;8001;23035;1255;602333;84367;6877;35308;5516;5373713;2911640;2265;14399;120359;4503;4031;191021;763804;80479;114918;8300;13023;77899;122017;904301;25509;451389;93028;120761;194928;507;7701526;35831;15307;494389;230390;616201;54191;110468;75359;72641;15755;1304;149049;2981;143254;290221;42827;3066021;1305;17084;1446689;15443;95155;216542;24288;424676;97588;91312;32596;123583;32553;197871;551;29456;46470;642590;83032;49695;6636;228300;3714562;165047;55823;121114;80168;36589;656231;121577;5747905;35265;21431;19505;4684772;51161;34000;34974;20811;2600;49336;50666;95080;271671;19519;1052035;23149;179126;220020;1141754;118194;177343;79661;9965;4354514;966766;180126;77395;98644;124231;238461;4806206;2625780;48045;99120;1417039;191381;861724;887;150448;125915;328;25780;106318;2061;1728583;123745;35023;168756;212312;5881463;11698;238012;6146;3302;123193;906634;108576;14761;54222;122114;327075;113864;182708;1376;5415799;95553;27729;143280;5128767;184735;8887;4515172;216684;774;381881;75913;1812604;616268;125699;1392862;22319;22304;11161;269921;683023;166409;13517;4853790;171064;196013;155490;703614;9003;43732;4868395;683749;118298;8410292;375664;4207671;183375;166939;33720;93845;138377;13903;3710662;2718;2782850;14301;137909;4515163;24791;19257;427608;12755;130;3674115;45696;556910;86643;109664;200293;724669;18582;26559;80624;124118;8801;1520545;35970;9958;150850;20481;802529;214091;11981;20838;93728;11656;124867;1292864;140380;32431;1302312;6282;122620;194011;47885;7058;30006;339322;127803;10697;2481293;5796;121905;587;120836;16050;532088;235161;45266;84172;458799;146963;12192;274457;5451;4151162;5105;160031;5948;3600;5761441;5218743;27101;163966;121962;4466644;5181465;4507;273374;29143;17102;559749;24517;748630;138456;17574;22321;122464;159765;175648;5559677;35241;2557200;2769161;35941;396547;523687;920593;147148;73517;27365;30564;256875;5898;16697;1021451;462171;21032;72747;27213;70474;1644412;282539;130133;323558;1408969;90857;9164;50747;2934501;122736;2577603;308862;88597;4840268;5277478;100998;72912;204926;11559;24596;95830;24088;1649581;173632;91884;20574;899707;275148;89971;12958;1553;97365;1387150;122581;6523;139892;21726;145473;45658;282537;5982;78953;12601;1868663;2080;1155;3511040;5708013;92021;177846;115881;4828456;3121333;98935;137602;4897640;365438;149614;22344;141882;69580;4478;91805;19844;93801;92535;1135428;95734;149230;98876;1252251;1253261;92782;107702;229261;4085030;136818;4288;25329;98465;2020;49507;162248;4508353;4990;3652498;184130;904454;98834;2110;167922;15519;20545;257820;3830;3933782;20062;127198;11389;126481;3889836;1328028;216433;12514;24708;121805;162524;80899;1059717;362686;20689;2356;124147;142859;3022443;196407;898;131195;13776;38189;372957;145891;231862;228018;128553;34086;93111;25460;25048;175768;15433;92483;1518553;24511;2661294;198799;80100;209319;578024;19119;927738;5076;470630;2023291;168894;18579;832999;208620;214945;16330;95925;1008831;30978;858284;157619;722184;109982;53774;17517;14966;194200;179695;201334;224074;507972;290844;263989;88757;19214;36546;27022;94951;109367;375765;81026;14661;53671;145373;1223839;89073;93580;54285;34356;266941;879446;29068;940495;192160;905272;5189;893176;6427;700037;170740;170485;841123;25547;682731;90797;381751;136122;498997;10322;3303;416619;375297;32680;22283;98663;376533;77595;91494;139749;382348;330214;326921;322650;314219;241544;295315;95478;58656;48861;259813;250525;208041;222329;203077;197689;181614;162249;153515;151576;148849;141698;140973;135307;133972;122042;120306;119717;115870;106193;102574;87218;80229;71145;40930;33178",,"113","0","0","0","0","1","4","0","0","0",0,"1","97","0","3","1","0","0","0","0","2","0","0","1","1","19","0","0",0,"0","1","12","15","0","0","0","1","0","0","0","17","5","0","0","2","1","0","0","0","16","1",0,"13","3","18","0","0","0","16","278","2","0","26","0","21","94","31","67","30","0","41","85","30","98","0","37","0","0","1","4","0","0","3","0","32","2","34","4","0","7","20","6","0","7",0,"3","0","1","34","0","0","0","14","0","1","1","0","12","1","14","0",2021-11-06 19:26:56
"fr",92417,"1","PrincessFelicie","Taxouck,2020-04-03;Roland,2015-05-10;Ryoga,2015-01-06;3lfyr,2014-08-29;Ryoga,2014-05-01;Spike,2013-12-30;Taxouck,2013-08-31","Female","22","Strasbourg","France","57","72","482","354884;5210170;4731541;87153;38;136488;356620;1738514;446415;35120;430289;32950;47842;1957;22147;80047;10220;5480053;2892617;5088616;356584;12393;11149;329730;6134137;209773;616440;1757998;38565;4828023;34131;6975290;7992862;2;208;1466;148586;1206380;2219117;6715946;7618;2351684;5697862;18188;25634;628;5232066;6344412;491939;8294;90987;9544;15;8741542;38627;53;8819619;1603684;4845;7179188;8082326;6859630;1861296;48084;4898948;427608;7842537;2031684","twinoid.com/g/le-domaine-apocryphe;mush.vg/g/vaisseaux-tests;mush.twinoid.es/g/naves-de-prueba;mush.twinoid.com/g/eternal-twin-test-ships","576","33","2","1","37","1","32","605","71","0",0,"3","1001","0","59","40","0","6","0","1","37","78","21","67","1","139","8","9",0,"6","33","20","16","160","187","12","1","0","0","12","254","40","13","1","20","35","8","2","0","121","51",0,"101","74","174","0","70","1","118","350","170","186","371","621","149","232","178","351","2372","169","343","202","185","830","230","478","190","259","1","41","0","0","65","0","138","71","51","56","2","186","75","6","8","26",0,"414","129","55","241","1","0","5","122","1","1","70","3","121","1","21","320",2021-11-06 19:26:59
"fr",92434,"1","antho",,"Female","95","bientot","96 ans !","4","340","366","3990;5372;4270;20303;5583;14803;98188;1365;6221;28279;575;142158;17295;33220;119794;16548;177862;1271;2998;32167;6060;541;10633;49951;25558;574398;88260;258358;3050;122439;5591;23544;103704;30984;4741;122287;54484;172584;140019;5226;885;12144;2970;119574;92297;250712;7667;14030;121759;80467;95606;126145;699;93094;89427;633;18188;5041;798;10954;1854;477094;25317;1669;121966;1176;29883;125356;84189;35308;9390;8855;43758;5516;319848;35109;199061;120359;97250;4031;12914;281758;124369;20410;363395;73895;10571;162228;15755;261872;1304;2981;25548;58465;15443;95155;251401;23509;454;218211;45880;137806;121114;16913;206311;73296;74733;13705;1807;20811;11424;123065;28442;1655;95080;10836;5430;99134;35106;55739;486587;93164;98644;48045;15768;11361;797;124499;328;25780;2061;232192;6146;123193;567586;119980;90886;4705983;345807;8887;272226;231683;9898;245893;73246;30635;72743;260728;19871;263277;8681;8023;9003;38889;39682;34049;227807;92414;176432;6653;207700;2112095;115211;18555;139732;217516;1085;75738;142202;15979;26559;6827;464356;3211;97384;53020;1624;96467;78403;54976;11981;127803;5796;89698;79799;72722;2855;90124;29139;97198;5898;147486;22377;139939;42593;313793;5197;387;173632;85807;1232;127960;7094;122581;2613;12601;1155;92021;97963;98935;11384;394857;24675;92535;39905;16616;26029;90767;41975;539893;9874;94986;124708;162248;184130;121540;1714858;146415;120866;189905;92173;100151;12514;88508;12007;252303;138954;120983;3349543;13747;24511;424312;19119;70626;4971;3311;255512;299076;157619;375165;119320;131214;142733;94951;23221;281656;11375;315516;827456;137417;205767;1733;262290;395834;91213;93585;448666;404092;221538;395052;394099;392154;165360;97412;128967;266648;241544;307731;104030;3367;260411;228315;188760;159901;150685;148506;144789;144563;142327;124152;122042;113206;110141;98045;87218;79236;61124;54570;48403;31866;29285;25146;11892;10216",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-06 19:27:04
"fr",92455,"1","mahouki94",,"Unknown",,,,"0","13","26","3705;23509;124174;123535;162248;90841;4918;898;5909;82324;178649;269702;142327",,"20","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 19:27:08
"fr",92469,"1","yann59241",,"Unknown","21","Bavay","France","4","34","42","555846;916087;50329;91300;396575;462743;425983;93094;12441;7858853;906319;4800977;1786176;1345839;6798252;671892;2853934;62508;734210;8049300;3359667;4964055;971154;90921;4924214;5988633;5685108;1014367;5084359;107702;409307;5236;368452",,"16","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 19:27:12
"fr",92479,"1","nanou",,"Female","21","muxxuland","U. S. A","1","33","39","93956;1669;123203;8861028;82423;95326;142723;114669;91888;92356;2011976;1538154;7096659;15551;14805;3678;27646;198092;1524010;158838;8256;98875;97986;177439;178260;92983;94003;137236;136336;123667",,"3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 19:27:18
"fr",92555,"1","toto34350",,"Male","22",,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 19:27:21
"fr",92564,"1","thomasse03",,"Male","25","Maine-et-Loire","France","0","10","20","6120364;1737007;15755;6150877;4694257;94203;5414574;6142939;14661;72634",,"199","13","0","0","6","1","1","19","1","0",0,"3","211","0","8","0","0","1","0","0","22","8","0","34","1","36","0","0",0,"0","17","14","14","9","14","0","1","0","0","0","48","9","2","0","4","3","0","0","0","37","4",0,"23","5","21","0","0","0","29","402","0","39","0","2","85","0","270","0","0","57","0","295","68","208","155","28","235","0","1","2","0","0","15","0","47","23","21","14","1","18","32","6","13","5",0,"24","6","9","58","0","0","1","5","0","1","7","0","8","0","14","13",2021-11-06 19:27:26
"fr",92576,"1","totoyuimp",,"Male",,"Beaumont","France","10","256","288","5372;13833;38;21331;29907;13131;300;14803;56306;89252;1365;28279;89526;127161;3424;27113;1271;41345;456;2344;32167;15180;91298;10633;49951;651176;2631719;61986;113582;1727911;3907;1460080;11162;79091;5591;55627;23239;19981;876265;3020;885;49080;75812;73968;75004;119170;55774;39176;250712;7667;112167;315869;1717689;20947;20121;680;152480;346742;200886;38736;2198771;1502294;937090;1812;5814;35308;9390;216415;9425;120359;125005;30679;830611;939878;1650;529592;507;24284;8294;15755;286623;3539;1304;149049;221331;17084;22978;95155;90987;642590;2171;20084;31605;315212;116860;1766;84926;26928;2051904;49336;20264;95080;61622;165769;98644;370325;19579;887;125915;43566;734210;94347;6146;3302;194333;1601548;1376;143280;12205;56524;776010;8066;11161;164089;683749;123812;5839;74347;10088;4067;1763135;89895;2065971;6736;85241;75738;200293;15979;26559;35970;9958;2688416;1067097;1823434;29186;11572;298481;1268257;143163;71698;97092;2596266;235161;84172;274457;4162619;72722;160031;96611;383474;254989;163966;35670;1857952;90124;55850;150741;1718090;55834;819733;2151694;145051;22321;159765;523687;2447318;33833;50747;308862;18814;1345826;752094;12601;450096;98935;286742;122220;74216;529066;1824362;18169;1381216;663065;2110;92173;163171;89041;173016;12514;2477409;7013;23261;3265268;126127;128553;1665790;175768;298857;35183;597083;696761;205767;631809;631036;315838;205948;95731",,"219","3","0","0","0","1","3","31","0","0",0,"0","191","0","16","4","0","0","0","0","15","5","0","16","3","37","1","3",0,"0","1","10","13","9","11","1","1","0","0","0","92","11","0","0","3","3","1","0","0","34","9",0,"28","0","35","0","1","0","30","47","206","70","0","304","264","273","78","23","41","85","144","51","39","158","0","49","4","41","0","0","0","0","11","0","43","1","86","9","1","16","53","6","2","4",0,"12","7","12","62","0","0","0","12","0","2","23","0","9","1","15","12",2021-11-06 19:27:31
"fr",92577,"1","sinshin",,"Unknown",,,,"0","9","12","374941;30679;125559;114659;439221;206518;198784;143098;114997",,"48","0","0","0","0","0","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","6","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",0,"2","0","1","0","0","0","2","38","35","0","0","0","5","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","18","1","0","7","2","3","0","0",0,"0","0","0","4","0","0","0","1","0","1","0","0","0","1","8","0",2021-11-06 19:27:34
"fr",92588,"1","morganemoi",,"Unknown",,,,"2","2","4","5243;91312",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","2","0","2","0","0","0","0",0,"1","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-06 19:27:38
"fr",92592,"1","romainal",,"Male","24",,"france","5","14","42","6415505;49951;14178;1035404;122786;22075;260660;83200;126550;209449;3751535;92963;93042;722659","twinoid.com/g/parties-privees-fun-fair-play","10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 19:27:43
