"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8320806,"1","Sayonara_Blues",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:22:03
"en",8320839,"1","Habi",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:22:06
"en",8320855,"1","Doula",,"Unknown","93","Victoria","BC","2","0","1",,,"171","0","0","0","0","1","0","13","5","0",0,"2","198","0","13","2","0","0","0","0","14","7","0","5",0,"23","0","0","0","1",0,"18","16","8","8","1",0,"0","0","0","174","8","2",0,"3","8","4","2",0,"23","14",0,"15","2","21",0,"2","0","21","47","354","100","0","111","0","146","215","0","31","0","18","32","0","178","0","273","0","0","0","5","0","0","8",0,"18","20","21","12","5","7","16","6","1","1",0,"26","5","7","33",0,"0","1","2","1","0","3","0","7","1","24","56",2021-11-05 15:22:10
"en",8320916,"1","JustLTU",,"Unknown",,,,"0","2","2","3542711;8334417",,"20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:22:13
"en",8320924,"1","Shruckle98",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:22:17
"en",8320928,"1","Andrius",,"Male",,,,"0","1","1","5902750",,"18","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:22:21
"en",8320969,"1","oxygendog",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","2","0","0","0","0",0,"0","11","0","2","1","0","0","0","0","1","0","0","0",0,"4","0","0","0","0",0,"4","6","0","0","0",0,"0","0","0","9","1","0",0,"2","0","0","0",0,"4","0",0,"1","2","4",0,"0","0","1","0","68","0","0","0","59","0","0","0","41","0","0","0","0","13","0","25","0","0","0","0","0","0","1",0,"2","0","2","6","0","2","1","3","0","0",0,"0","0","1","8",0,"0","0","1","0","0","1","0","0","0","8","3",2021-11-05 15:22:25
"en",8321189,"1","FicaliciousFic",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:22:28
"en",8321200,"1","Jambado",,"Unknown",,,,"0","1","1","4021772",,"81","1","0","0","0","1","0","0","0","0",0,"0","74","0","5","0","0","0","0","0","1","0","0","5",0,"15","0","0","0","0",0,"5","10","0","0","0",0,"0","0","0","0","5","0",0,"1","1","0","0",0,"12","5",0,"13","7","12",0,"0","0","11","134","0","82","25","11","36","34","36","0","145","0","0","0","7","35","0","0","67","0","0","0","0","0","5",0,"12","0","6","2","1","14","6","3","0","0",0,"0","0","2","24",0,"0","0","1","0","0","2","0","2","0","10","0",2021-11-05 15:22:31
"en",8321317,"1","dilbert",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:22:34
"en",8321320,"1","tuzem",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0",0,"4","0",0,"0","0","3",0,"0","0","0","0","0","0","0","15","27","0","0","0","27","0","25","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0","0","0","1","0","0",0,"0","0","1","5",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:22:37
"en",8321346,"1","adi5002",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","14",2021-11-05 15:22:41
"en",8321356,"1","kl4viku5",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:22:44
"en",8321427,"1","Haze",,"Male",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","2","0","0","0","0","0","0","3","0",2021-11-05 15:22:48
"en",8321551,"1","comsolguy777",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:22:51
"en",8321622,"1","abeatkay",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0",0,"4","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","17","0","0","0","0","0","0",0,"1","0","0","1","0","4","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:22:56
"en",8321640,"1","NotSoKaito",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:22:59
"en",8321934,"1","jtuckerdunn",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-05 15:23:02
"en",8322003,"1","Varimathras",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:23:05
"en",8322081,"1","Sebastian",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:23:09
"en",8322118,"1","icaro23",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"7","5","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","26","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:23:12
"en",8322224,"1","Gumdropping",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:23:15
"en",8322270,"1","AngelLove",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:23:18
"en",8322283,"1","Bram",,"Male",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:23:22
"en",8322288,"1","Sith",,"Unknown",,,,"0","2","7","6817659;8206731","twinoid.com/g/the-mush-superiority","333","11","1","0","8","2","12","164","15","0",0,"0","324","0","19","8","0","4","0","2","21","15","0","20",0,"29","1","4","0","2",0,"21","14","43","54","3",0,"0","0","0","474","8","1",0,"9","15","3","0",0,"36","26",0,"19","13","35",0,"14","0","23","0","47","306","587","198","80","0","50","139","37","166","125","136","131","157","169","125","209","1","0","13","0","0","16",0,"37","12","76","39","4","45","76","6","0","1",0,"131","15","16","53",0,"0","4","45","1","0","30","4","67","0","19","122",2021-11-05 15:23:27
"en",8322295,"1","Joker",,"Unknown",,,,"0","0","0",,,"73","0","0","0","0","0","0","0","0","0",0,"0","10","0","2","0","0","0","0","0","0","0","0","0",0,"2","1","1","0","0",0,"6","10","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"3","2",0,"1","0","5",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","28","0","0","0","51","0","0","0","0","0","0","0",0,"3","0","0","0","0","0","0","2","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:23:30
"en",8322318,"1","narsha77",,"Unknown",,,,"0","0","0",,,"98","0","0","0","0","1","2","4","3","0",0,"0","19","0","2","0","0","0","0","0","3","3","0","0",0,"3","0","0","0","0",0,"12","9","2","2","0",0,"0","0","0","0","0","0",0,"1","1","0","0",0,"3","3",0,"2","1","0",0,"0","0","2","0","80","0","0","0","0","0","48","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","2",0,"0","8","2","3","0","2","2","4","0","0",0,"0","0","2","7",0,"0","3","0","0","0","0","0","0","0","12","10",2021-11-05 15:23:33
"en",8322402,"1","PostalDude",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","0","0","4","0","0",0,"0","6","0","1","1","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","7","2","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","1",0,"1","0","0",0,"1","0","1","0","0","0","3","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","26","0","0","1","6","1","0","0",0,"0","0","0","3",0,"0","0","4","0","0","0","0","3","0","6","0",2021-11-05 15:23:36
"en",8322419,"1","Shadow74488",,"Male","21","Nassau","The Bahamas","0","0","0",,,"53","0","0","0","0","0","0","0","0","0",0,"0","19","0","0","1","0","0","0","0","3","0","0","0",0,"3","0","0","0","0",0,"10","7","0","2","0",0,"0","0","0","4","1","0",0,"0","0","0","0",0,"6","0",0,"2","0","2",0,"0","0","1","0","27","71","0","0","31","34","0","0","38","0","0","0","0","28","0","0","0","0","0","0","0","0","2",0,"1","0","3","0","1","0","3","4","0","0",0,"3","0","2","5",0,"0","0","1","0","0","0","0","1","0","9","2",2021-11-05 15:23:40
"en",8322493,"1","Anatoly",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","4","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","8","3","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 15:23:44
"en",8322545,"1","CrazyDamage",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:23:47
"en",8322618,"1","McGowGow",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:23:50
"en",8322652,"1","Niko",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:23:53
"en",8322821,"1","ejay_gallo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:23:56
"en",8322858,"1","Cirn0",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:23:59
"en",8322927,"1","polinchik",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:24:03
"en",8322966,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 15:24:06
"en",8323754,"1","Michael",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 15:24:09
"en",8323825,"1","mepickyou",,"Male","26","Oakley","United states of america","0","0","1",,,"97","4","0","0","0","0","2","20","5","0",0,"0","39","0","1","0","0","0","0","0","1","0","0","3",0,"2","0","0","0","0",0,"9","10","5","5","0",0,"0","0","0","42","1","0",0,"0","1","1","0",0,"2","2",0,"2","0","3",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","119","0","0","0","2","0","0","46","16","0","1","0","0","2",0,"3","1","21","1","0","0","21","5","0","0",0,"2","0","2","3",0,"0","3","7","0","0","0","0","7","0","16","11",2021-11-05 15:24:13
"en",8323859,"1","sarkoock",,"Female","35","Kerman","Iran","0","1","1","7735355",,"15","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:24:18
"en",8323890,"1","AlphaHelix",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:24:21
"en",8323982,"1","Jacob",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:24:24
"en",8324323,"1","Ramonster",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0","0","0","8","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","2","1","0","3","2","2","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 15:24:27
"en",8324614,"1","pooya007",,"Unknown",,,,"0","1","2","253992",,"13","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 15:24:30
"en",8324759,"1","mepickyou",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","0","1","0","0","0",0,"0","9","0","1","0","0","0","0","0","2","0","0","0",0,"1","0","0","0","0",0,"9","15","0","1","0",0,"0","0","0","1","0","0",0,"0","1","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","67","0","0","0","0","0","0","1",0,"0","0","8","0","0","0","7","4","0","0",0,"3","0","0","1",0,"0","0","2","0","0","0","0","1","0","10","1",2021-11-05 15:24:33
