"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",7438442,"1","kayserk",,"Unknown",,,,"2","1","4","3407804",,"12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:48:39
"es",7438545,"1","Shojas",,"Male","26","san juan","argentina","0","1","2","7434466",,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:48:42
"es",7439147,"1","dinopepe17",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:48:46
"es",7440489,"1","HaasKirk",,"Unknown",,,,"0","6","25","3241542;5020402;1765808;767936;968416","mush.twinoid.es/g/mush-warriors","234","6","0","0","3","1","4","9","2","0",0,"2","123","0","7","4","0","1","1","0","40","15","6","23",0,"23","1","5",0,"0",0,"5","9","4","3","1",0,"0",0,"0","55","12","2",0,"9","1","0","0",0,"44","6",0,"11","23","31",0,"0","0","15","141","0","312","26","270","7","0","150","0","1","83","12","187","90","205","120","57","241","57","0","1","0","0","3","1","15","12","126","9","11","10","128","5","0","0",0,"2","0","4","68",0,"0","2","35","1","1","14","0","28","0","12","24",2021-08-06 11:48:49
"es",7440859,"1","herniasesino",,"Male","20","Buenos Aires","Argentina","0","26","31","4422686;3002116;6727616;987940;2383910;6016642;26794;8028526;11099;3883771;3525762;67392;2160384;112163;11250;4030252;97046;308991;215607;408831;4886977;8160258;7805874;7599333",,"204","11","0","0","4","1","0","12","2","0",0,"0","92","0","0","10","0","1","0","0","19","2","2","16",0,"17","3","7",0,"0",0,"7","8","4","3","2",0,"0",0,"0","37","4","2",0,"2","0","0","0",0,"30","1",0,"8","13","37",0,"2","0","16","61","63","89","67","145","134","25","81","0","42","41","60","85","45","56","22","165","136","0","0","0","0","0","1","1","19","10","36","4","0","11","32","4","0","0",0,"10","1","1","51",0,"0","2","12","0","1","5","0","4","0","7","16",2021-08-06 11:48:52
"es",7441098,"1","HanaHyuuga",,"Female","22",,"Brasil","1","1","1","381931",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:48:56
"es",7441422,"1","capolocoloco",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:49:00
"es",7441595,"1","karzak",,"Unknown",,,,"2","4","24","1555318;8713981;943916;8186819","twinoid.com/g/u-e-c-m;twinoid.com/g/warriors-of-legend;twinoid.com/g/zomb","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","29","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","5","0",2021-08-06 11:49:03
"es",7441705,"1","pancarcio",,"Unknown",,,,"0","1","2","2863330",,"37","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"4","4","0","1","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","5",0,"0","0","1","0","0","0","17","0","0","56","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","1","2","0","0",0,"1","0","0","3",0,"0","0","0","0","0","0","0","3","0","6","1",2021-08-06 11:49:06
"es",7441880,"1","juananto",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:49:09
"es",7442504,"1","Dagos",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:49:12
"es",7442669,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 11:49:16
"es",7444152,"1","CallMeBea","Beaesez,2013-10-25","Female","20",,,"0","1","9","7433101",,"156","0","0","0","0","1","0","0","0","0",0,"0","90","0","4","2","0","2","0","0","9","8","2","6",0,"15","1","2",0,"0",0,"12","15","0","1","0",0,"0",0,"0","7","2","0",0,"3","2","1","0",0,"24","4",0,"10","4","23",0,"0","0","12","0","28","119","44","328","0","0","130","28","0","77","0","142","25","11","49","159","57","0","0","1","0","0","4","0","20","5","23","3","2","18","14","4","0","0",0,"6","0","4","33",0,"1","0","2","1","1","4","0","1","0","15","8",2021-08-06 11:49:20
"es",7444540,"1","pepelmagico",,"Male",,"Malaga","España","0","2","2","2054199;7705059","twinoid.com/g/mortifagos-aurores","15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:49:24
"es",7445924,"1","neto_1802",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:49:27
"es",7447096,"1","Amouya",,"Female","30","Béziers","France","2","17","22","2521751;4742562;8126366;474235;2378632;3485347;1407066;630664;2028156;3722417;3434257;7175213;8658073;7742827;126730;7922991;7795746","mush.vg/g/les-mushquetaires-du-nouvel-eden","45","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","2",0,"5","0","1",0,"0",0,"2","4","0","2","0",0,"0",0,"0","4","0","0",0,"5","0","0","0",0,"3","0",0,"2","0","6",0,"0","0","5","0","0","34","31","0","0","0","19","0","0","0","0","0","19","0","19","37","0","0","0","1","0","0","1","0","1","5","0","2","0","1","1","2","0","0",0,"1","1","1","7",0,"0","0","1","0","0","6","0","2","0","6","1",2021-08-06 11:49:31
"es",7447640,"1","dark_tekken",,"Unknown",,,,"0","1","3","47490",,"80","0","0","1","0","0","0","0","0","0",0,"0","34","0","1","0","0","0","0","0","1","0","0","1",0,"4","0","1",0,"0",0,"2","8","0","0","0",0,"0",0,"0","40","6","1",0,"0","0","0","0",0,"10","0",0,"4","2","13",0,"0","0","2","1","77","99","0","0","0","34","0","1","0","51","0","30","20","136","12","52","20","0","0","0","0","0","3","1","2","0","17","1","3","4","16","4","0","0",0,"0","0","1","20",0,"0","0","11","0","0","1","0","12","0","8","2",2021-08-06 11:49:35
"es",7448152,"1","nahuck",,"Unknown",,,,"0","1","2","6603455",,"47","0","0","0","0","1","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","2","3","0",0,"1","0","0","0",0,"3","0",0,"0","1","2",0,"0","0","3","0","0","0","67","0","0","0","0","0","18","0","0","0","0","52","0","0","0","0","1","0","0","0","0","0","1","0","1","2","0","2","1","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 11:49:40
"es",7448160,"1","Tomi2013New",,"Unknown",,,,"0","0","1",,,"25","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","4",0,"0","0","2","0","0","0","1","0","36","0","0","0","0","0","0","0","0","19","20","39","0","0","0","0","0","0","1","0","3","0","0","1","0","1","0","1","0","0",0,"0","0","0","6",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 11:49:43
"es",7448308,"1","fedeman",,"Unknown",,,,"0","0","1",,,"30","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 11:49:46
"es",7448621,"1","AustinSteve",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:49:49
"es",7449533,"1","guaricha",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:49:53
"es",7450228,"1","luukiss",,"Male","20",,,"0","0","6",,"twinoid.com/g/guerreros-del-twinoid","29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"0","0",0,"0","1","3",0,"0","0","0","0","0","0","0","0","23","0","0","16","0","0","0","11","0","15","0","0","0","0","0","0","0","0","0","1","2","0","1","1","0","2","1","0","0","0",0,"0","0","0","3",0,"0","0","1","0","1","0","0","0","0","4","0",2021-08-06 11:49:57
"es",7450366,"1","RonaldoD",,"Unknown",,,,"0","2","4","3473021;7194263",,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 11:50:00
"es",7450581,"1","aguerrai21",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:50:03
"es",7453081,"1","roberto426",,"Unknown",,,,"0","1","5","6536613",,"32","0","0","0","0","1","1","0","0","0",0,"0","9","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","8","1","0",0,"2","0","0","0",0,"4","0",0,"1","0","5",0,"0","0","1","0","35","0","34","1","0","0","0","0","0","0","0","0","0","25","0","0","23","0","0","0","0","0","0","1","0","0","0","1","0","2","0","3","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 11:50:06
"es",7453806,"1","noe333",,"Unknown",,,,"0","0","2",,,"45","0","0","0","0","0","0","0","0","0",0,"0","27","0","2","0","0","0","0","0","5","0","3","0",0,"3","0","1",0,"0",0,"3","5","0","1","0",0,"0",0,"0","11","3","0",0,"0","0","0","0",0,"8","0",0,"2","1","6",0,"0","0","1","0","3","10","0","0","0","0","27","0","0","46","18","25","22","43","22","51","23","0","0","0","0","0","0","0","2","0","4","0","0","1","3","1","0","0",0,"2","0","0","10",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 11:50:10
"es",7453849,"1","AprendizDinoRPG",,"Unknown",,,,"1","1","1","4082616",,"3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","3","0",2021-08-06 11:50:14
"es",7454835,"1","pulpocanchajari",,"Unknown",,,,"0","0","6",,,"42","0","0","0","1","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","1",0,"0",0,"3","5","0","0","0",0,"0",0,"0","3","3","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","3","26","0","0","0","0","38","0","0","0","0","5","0","0","16","28","12","0","16","0","0","0","0","0","0","0","4","1","3","3","0","3","3","1","0","0",0,"1","0","0","6",0,"0","0","1","0","0","1","0","0","0","5","1",2021-08-06 11:50:17
"es",7455970,"1","AmariliZ",,"Female","27","malaga","España","4","11","12","1702472;7474420;599135;558604;5149349;7545815;7230825;7597818;4121862;239597;7474159","twinoid.com/g/creepyzombinoia","22","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","1","3",0,"0","0","1","0","0","38","0","0","0","0","0","0","0","11","0","15","0","2","0","22","0","0","1","0","0","0","1","0","6","0","2","0","0","1","2","1","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","1","5","1",2021-08-06 11:50:22
"es",7457080,"1","Eborik","Kor-Tok,2015-04-16;Fu-Kang,2014-05-02;Dormund-Umber,2013-08-31","Male","27",,,"3","21","23","1173441;709488;3256749;8730;14924;8814630;7913960;6087470;8817630;7113684;8270420;8783144;8799136;8798271;8790996;5668879","twinoid.com/g/destiny","196","0","1","0","4","1","10","29","1","0",0,"0","106","1","4","10","0","0","0","0","24","8","8","3",0,"20","3","7",0,"0",0,"8","7","8","28","2",0,"0",0,"0","108","13","6",0,"2","0","0","0",0,"37","6",0,"13","14","36",0,"4","0","18","181","38","85","0","54","86","179","25","36","81","39","177","0","84","193","0","32","19","61","1","0","0","0","6","1","15","6","133","13","0","53","124","4","0","0",0,"45","19","6","54",0,"1","1","40","1","1","49","0","40","0","7","43",2021-08-06 11:50:26
"es",7457691,"1","kusho",,"Male","25","tabasco","mexico","0","2","7","1263764;741973",,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:50:30
"es",7457853,"1","andryup",,"Unknown",,,,"1","2","8","3831455;7460579","twinoid.com/g/zombie-noianos","12","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 11:50:35
"es",7457901,"1","arams",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:50:38
"es",7458177,"1","sirainv",,"Male",,,,"0","0","4",,,"20","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","21","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 11:50:42
"es",7458486,"1","rojillo",,"Unknown",,,,"1","1","2","941470",,"82","0","0","0","0","1","0","7","1","0",0,"1","16","0","1","1","0","0","0","0","0","0","0","7",0,"6","1","1",0,"0",0,"3","5","4","1","0",0,"0",0,"0","30","2","0",0,"1","0","0","0",0,"7","0",0,"3","3","6",0,"0","0","4","0","33","0","0","32","0","38","0","0","0","63","0","90","0","31","0","0","56","0","0","0","0","0","0","0","7","0","18","4","0","15","10","4","0","0",0,"1","5","0","10",0,"0","1","1","0","0","0","0","2","0","6","3",2021-08-06 11:50:45
"es",7458712,"1","fenixrex",,"Unknown",,,,"0","3","4","8865483;507686;8645394",,"20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 11:50:49
"es",7459036,"1","sikis",,"Unknown",,,,"0","1","19","7460278","mush.twinoid.es/g/el-viaje-hacia-eden","236","6","2","0","22","1","7","18","2","0",0,"1","205","0","6","2","0","0","0","0","25","13","1","5",0,"36","0","5",0,"0",0,"19","11","8","7","0",0,"0",0,"0","156","8","1",0,"2","6","0","0",0,"52","8",0,"28","14","39",0,"19","0","36","99","65","434","82","15","147","24","174","0","0","138","144","18","213","145","0","413","108","105","1","3","0","0","12","1","27","40","88","24","11","22","71","6","1","2",0,"40","10","12","82",0,"2","1","31","1","1","36","0","39","0","13","59",2021-08-06 11:50:53
"es",7459347,"1","nergalea",,"Unknown",,,,"0","1","3","7460278","mush.twinoid.es/g/el-viaje-hacia-eden","23","0","0","0","0","0","1","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","34","0","0","0","0","0","0","0","1","3","2","0","0","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","1","0","1","0","0","2","0","6","0",2021-08-06 11:50:56
"es",7460077,"1","sspiderman",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:50:59
"es",7460653,"1","benitocam",,"Unknown",,,,"0","5","7","41573;431549;4097066;7247550;7548249",,"98","1","0","0","0","1","5","0","0","0",0,"1","78","0","0","2","0","0","0","0","2","7","4","4",0,"15","0","3",0,"0",0,"4","7","0","0","0",0,"0",0,"0","4","6","2",0,"2","0","0","0",0,"20","0",0,"9","14","20",0,"1","0","9","18","0","92","15","77","12","72","44","0","0","19","0","20","77","157","192","105","37","0","1","0","0","0","0","1","17","3","108","3","1","11","71","3","0","0",0,"0","2","0","46",0,"0","0","4","0","0","1","0","4","0","6","2",2021-08-06 11:51:04
"es",7460739,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 11:51:07
"es",7462855,"1","WAREBLA2304",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 11:51:10
