"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8581113,"1","alonso1298354",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:41:33
"es",8581180,"1","belen",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:41:36
"es",8581221,"1","merewen81",,"Unknown",,,,"0","2","4","3149909;3149975",,"34","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 04:41:40
"es",8581308,"1","PAIN",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","4","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:41:43
"es",8581465,"1","cesar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:41:46
"es",8581501,"1","Babi",,"Unknown",,,,"1","1","2","8544471",,"38","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 04:41:50
"es",8581805,"1","Xv_Ruben_vX",,"Unknown","100",,,"0","0","0",,,"46","0","0","0","0","1","0","11","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","1","4","0","1",0,"0",0,"0","7","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","2","2","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","11","2",2021-08-07 04:41:54
"es",8581875,"1","asdadadadada",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:41:57
"es",8581887,"1","Daniel",,"Male",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:42:01
"es",8581904,"1","pablustin",,"Male","16","montevideo","uruguay","0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:42:04
"es",8581922,"1","Lobita123",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:42:07
"es",8582037,"1","Poloasdlas",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0","0","5","1",2021-08-07 04:42:11
"es",8582061,"1","nico13",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:42:14
"es",8582107,"1","Juan",,"Male",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 04:42:17
"es",8582122,"1","sdsafdsa",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 04:42:20
"es",8582214,"1","mnp123",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 04:42:23
"es",8582234,"1","Evanida",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:42:27
"es",8582300,"1","watonloyola",,"Unknown",,,,"0","0","1",,,"37","0","0","0","0","0","0","0","0","0",0,"0","21","0","1","1","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","10","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"3","0",0,"2","0","2",0,"0","0","2","0","0","34","0","0","0","0","0","0","28","0","0","44","0","0","0","0","0","0","0","0","0","0","1",0,"11","0","3","0","0","1","3","5","0","0",0,"1","0","1","4",0,"0","0","0","0",0,"1","0","0","0","6","0",2021-08-07 04:42:30
"es",8582429,"1","-LucyusZ-","T-F-K,2016-02-09;Kirirto_san,2015-10-07;Sefer_x,2015-05-19;Assassin_cred,2014-11-19","Male","20","En el","baño...","13","19","56","8681880;8453095;9303534;8941544;2259180;9240412;8998946;278244;8889653;8297480;428225;9043184;8699128;9296245;9293325;8780259","twinoid.com/g/sekushina-kiotadai-assassins;twinoid.com/g/vertedero-luminoso-7;twinoid.com/g/dia-l-s-r-j-s;twinoid.com/g/el-lado-luminoso-7;twinoid.com/g/clan-brutal;arkadeo.com/g/lean-ex-lux","30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","2","0","0","0",0,"2","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","4","2","0",0,"1","0","0","0",0,"3","0",0,"2","0","3",0,"0","0","3","22","0","22","0","0","0","6","0","30","0","0","1","25","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"1","0","0","5",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 04:42:34
"es",8582645,"1","LillithAnthea1",,"Unknown",,,,"0","5","5","35195;2747137;1646276;1643295;33060",,"15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 04:42:37
"es",8582849,"1","Shariff",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","13","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:42:41
"es",8583365,"1","ohmmm",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 04:42:44
"es",8583472,"1","Fran",,"Male",,,,"0","0","1",,,"45","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"3","9","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"5","0",0,"1","1","3",0,"0","0","1","0","35","39","0","0","28","0","0","0","34","0","45","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","2","1","3","4","0","4","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 04:42:48
"es",8583492,"1","_Razzor_",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 04:42:51
"es",8583550,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-07 04:42:54
"es",8583627,"1","daniloo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:42:57
"es",8584022,"1","Angelito",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 04:43:00
"es",8584070,"1","Bulldevil7421",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:43:04
"es",8584201,"1","Marcelo",,"Male",,,,"0","0","0",,,"22","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","9","0","0","0","26","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","5","0",2021-08-07 04:43:07
"es",8584241,"1","eduardo",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:43:10
"es",8584253,"1","Facundo",,"Male",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:43:14
"es",8584399,"1","Eduardo",,"Male",,,,"0","1","1","232247",,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:43:17
"es",8584426,"1","JosemySmash",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:43:20
"es",8584433,"1","Carlos",,"Male",,,,"0","0","0",,,"20","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","6","0",2021-08-07 04:43:24
"es",8584482,"1","isaacmonky",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:43:27
"es",8584496,"1","Torino",,"Unknown",,,,"0","3","4","3805810;814618;9369037",,"14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","5","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","1",0,"0","0","0","1",0,"1","0","0","0","6","0",2021-08-07 04:43:31
"es",8584510,"1","joelgamer19",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","4","0",2021-08-07 04:43:34
"es",8584660,"1","Pablo_Capi",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","7","0",2021-08-07 04:43:38
"es",8584682,"1","perla",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","6","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","1","0","0",0,"0",0,"0","24","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","1","0","0",0,"1","0","0","0",0,"0","0","1","0",0,"1","0","0","0","6","1",2021-08-07 04:43:41
"es",8584782,"1","Borjiwiwis",,"Unknown",,,,"0","1","1","8595106",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:43:44
"es",8584852,"1","daniel2015",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:43:47
"es",8584890,"1","Sergio",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","2","0",2021-08-07 04:43:50
"es",8584919,"1","Modi",,"Unknown",,,,"0","0","1",,,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","3","0",2021-08-07 04:43:54
"es",8584961,"1","Francisco",,"Male",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0","0","8","3",2021-08-07 04:43:58
