"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5371613,"1","Django_Meunier","Buffalo_Meunier,2020-09-30;dref58,2019-12-08","Male","20","POUILLY SUR LOIRE","France","6","13","21","9491257;7922512;9848450;5394984;9777969;8705018;9590562;7925116;9491247;8709006;7771912;9589508;8521624","twinoid.com/g/evilafia-le-gang","53","0","0","0","0","2","0","0","0","0",0,"0","34","0","1","0","0","0","0","0","0","0","0","0","1","8","0","0",0,"0","1","5","3","0","0","0","1","0","0","0","8","3","0","0","3","0","0","0",0,"4","0",0,"5","0","5","0","0","0","5","41","0","0","0","0","54","67","0","58","0","0","0","0","8","24","0","66","0","0","0","0","0","0","0","0","0","0","9","2","0","9","7","3","0","0",0,"0","0","0","11","0","0","0","5","0","1","2","0","5","1","6","0",2021-11-08 15:54:52
"fr",5371695,"1","melhorsium",,"Unknown",,,,"0","1","1","5438803",,"68","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","1","0","0","0","0","3","8","0","1","1","6","0","1",0,"0","1","5","7","0","1","0","1","0","0","0","0","3","0","0","4","1","0","0",0,"5","2",0,"4","15","7","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","26","39","161","43","0","0","0","2","0","0","0","0","1","0","1","2","0","4","4","6","0","9",0,"2","0","0","9","0","0","0","2","0","1","0","0","2","0","10","0",2021-11-08 15:54:58
"fr",5371717,"1","Gershom",,"Male","25",,,"0","0","2",,,"8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 15:55:01
"fr",5371752,"1","Getsu",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:55:04
"fr",5371765,"1","Exaurore",,"Male",,,"France","2","10","15","34708;1497;291882;885;5747905;5122247;7528806;4853790;139939;5374942",,"15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 15:55:08
"fr",5372010,"1","MisterPingou",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:55:12
"fr",5372075,"1","frakar",,"Unknown",,,,"3","2","2","5139283;5373797",,"28","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","4","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","23","3","0","1","0","2","0","0","0","0","0","10","15","0","7","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","9","1","0","1","6","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","1","0","5","0",2021-11-08 15:55:15
"fr",5372157,"1","Atsumi","Chizu,2012-11-18","Female","18",,"♥Algéria♥","15","61","67","2785;1701596;5109672;1372406;219350;3424;4826385;541;5094948;6795522;937995;3288360;4419783;3378951;5951632;4048408;14399;763298;105684;7342906;15755;3741473;32553;4174819;5747905;5724103;238461;95535;1088935;1846847;2532213;7085602;4868395;74347;6197445;18982;6255566;427608;3055690;2198425;2889456;2688416;5563593;930212;84172;17274;5833111;6350716",,"28","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","5","0","0","0","1","0","0","0","2","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","25","0","0","1","0","34","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-08 15:55:20
"fr",5372401,"1","Xilot",,"Unknown",,,,"2","0","0",,"twinoid.com/g/les-villes-dictature","27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","4","1","0","1","4","1","0","0",0,"0","0","0","3","0","0","0","0","1","0","0","0","0","0","4","0",2021-11-08 15:55:24
"fr",5372423,"1","hanakimi",,"Female",,,,"1","0","1",,,"17","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","1","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","1","1","0","0",0,"0","0","0","1","0","0","0","1","0","1","0","0","1","0","4","0",2021-11-08 15:55:27
"fr",5372646,"1","joliecoeurou",,"Unknown",,,,"0","1","1","3842",,"32","0","0","0","0","1","1","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","2","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-08 15:55:30
"fr",5372971,"1","thomasse99",,"Male","22","Maine-et-Loire","France","0","1","2","5414574",,"80","0","0","0","0","0","1","16","0","0",0,"0","39","0","1","0","0","0","0","0","6","5","0","3","1","11","0","0",0,"0","1","7","4","3","1","3","1","0","0","0","18","4","0","0","0","0","0","0",0,"13","1",0,"10","2","15","0","0","0","9","25","57","31","57","54","75","0","85","39","0","39","0","1","0","67","12","32","18","0","0","0","0","0","2","0","6","5","4","1","3","3","4","6","0","4",0,"6","0","1","27","0","0","0","0","0","1","3","0","0","0","7","0",2021-11-08 15:55:33
"fr",5372987,"1","Zyael",,"Unknown",,,,"0","1","5","4111738",,"116","0","0","0","1","0","5","0","0","0",0,"1","76","0","5","7","0","0","0","0","6","4","1","12","1","19","1","1",0,"0","1","7","7","1","2","0","1","0","0","0","12","6","1","1","3","0","0","0",0,"11","1",0,"10","5","22","0","1","0","13","98","9","0","37","0","133","291","0","0","0","0","0","58","0","80","7","67","0","0","1","0","0","0","4","1","9","0","33","6","1","3","25","5","0","0",0,"2","2","2","30","0","0","0","28","0","1","33","0","40","0","9","6",2021-11-08 15:55:37
"fr",5373086,"1","Lor_milk",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","7","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 15:55:41
"fr",5373152,"1","Spikx",,"Unknown",,,,"2","2","3","1339370;5720",,"85","0","0","0","0","1","2","6","0","0",0,"0","23","0","0","1","0","0","0","0","5","2","0","0","0","8","0","0",0,"0","1","15","11","3","4","1","1","0","0","0","60","1","0","1","2","0","0","0",0,"9","0",0,"3","4","8","0","0","0","4","0","0","0","281","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","4","0","0","1","13","12","0","10","12","6","0","7",0,"5","9","4","19","0","0","0","1","0","0","0","0","2","0","8","0",2021-11-08 15:55:45
"fr",5373186,"1","Gorwin",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 15:55:48
"fr",5373191,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 15:55:51
"fr",5373205,"1","tanhauser",,"Unknown",,,,"0","2","4","8824740;5374074",,"66","1","0","0","0","1","0","0","0","0",0,"0","35","0","0","1","0","0","0","0","3","1","5","0","0","4","0","0",0,"0","0","11","7","0","0","0","0","0","0","0","3","1","0","0","1","0","0","0",0,"6","2",0,"1","0","6","0","1","0","2","0","0","0","37","0","1","0","63","33","0","0","35","0","0","20","0","0","62","0","0","0","0","0","0","0","1","2","3","1","0","2","4","4","0","0",0,"2","1","1","10","0","0","0","3","0","0","0","0","2","0","9","2",2021-11-08 15:55:55
"fr",5373206,"1","Shankalla",,"Unknown",,,,"0","0","0",,,"44","0","0","0","1","1","0","0","0","0",0,"0","13","0","2","0","0","0","0","0","2","0","0","2","1","2","0","0",0,"0","0","7","7","0","0","0","1","0","0","0","2","1","0","0","1","0","0","0",0,"3","0",0,"2","1","3","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","39","43","0","0","28","0","0","0","0","0","0","0","3","0","4","1","0","4","3","4","0","0",0,"1","0","0","3","0","0","0","1","0","1","0","0","0","1","7","0",2021-11-08 15:55:59
"fr",5373223,"1","Azarius",,"Male","40",,,"10","3","23","917765;2260353;149049",,"112","0","0","0","11","1","1","0","0","0",0,"0","49","0","1","1","0","0","0","0","8","0","0","3","0","11","0","1",0,"0","1","7","13","1","3","0","1","0","0","0","20","4","0","0","1","1","0","0",0,"13","1",0,"7","6","12","0","7","0","5","1","5","0","35","212","33","8","0","17","0","26","85","20","0","59","70","26","27","0","0","0","0","0","3","0","13","1","25","3","0","8","18","6","0","9",0,"0","2","2","25","0","0","0","0","0","0","0","0","2","0","11","0",2021-11-08 15:56:03
"fr",5373264,"1","Oh2Pintes",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","1","1","0","0","1","2","0","0",0,"0","0","5","4","0","0","0","1","0","0","0","8","0","0","0","1","0","0","0",0,"2","0",0,"2","0","2","0","0","0","2","0","0","36","0","0","6","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","6","0","1",0,"1","0","0","4","0","0","0","0","0","1","1","0","0","0","6","0",2021-11-08 15:56:06
"fr",5373297,"1","Tchoupis",,"Unknown","46","Boos",,"0","1","3","3851788",,"77","0","0","0","0","1","0","0","0","0",0,"0","19","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","9","12","0","0","0","0","0","0","0","5","0","0","0","1","1","0","0",0,"4","1",0,"3","2","3","0","2","0","3","0","0","48","0","0","0","73","33","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","2","0","8","0","12","3","0","3","6","5","0","0",0,"0","0","2","3","0","0","0","1","0","0","0","0","0","0","11","0",2021-11-08 15:56:10
"fr",5373317,"1","Cacouloukiam",,"Unknown",,,,"0","2","2","5390492;5822905",,"9","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 15:56:14
"fr",5373334,"1","Ali-gZara",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0",0,"2","0",0,"0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 15:56:18
"fr",5373368,"1","Gemaxi",,"Unknown",,,,"0","0","0",,,"30","2","0","0","5","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","3","3","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","1","0","2","0","0","1","2","6","0","2",0,"0","0","0","2","0","0","1","0","0","0","0","0","0","0","7","0",2021-11-08 15:56:21
"fr",5373427,"1","Hakshai",,"Male","24","Saint-Denis","Réunion","0","1","7","5101005",,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:56:25
"fr",5373457,"1","romain901",,"Male","41","lyon","france","2","2","2","135964;7913","mush.vg/g/cepes-fatigues","121","5","1","0","1","2","1","9","0","0",0,"0","38","0","2","4","0","0","0","0","4","1","0","4","1","12","1","1",0,"0","28","5","11","4","2","2","1","0","0","1","12","3","1","0","5","0","0","0",0,"9","1",0,"8","0","13","0","4","0","12","19","0","0","0","37","46","9","0","24","0","83","76","0","0","56","0","57","78","0","0","0","0","0","2","0","6","0","9","5","0","6","6","6","0","4",0,"8","4","3","20","0","0","0","0","0","1","4","0","2","0","9","0",2021-11-08 15:56:29
"fr",5373635,"1","Miyazakie","Hetalia,2012-12-12","Female","21",,,"1","1","6","12601",,"18","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:56:34
"fr",5373643,"1","S0unk",,"Male","26","Chambéry","France","1","2","5","5132670;7711231",,"45","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","7","1",2021-11-08 15:56:38
"fr",5373690,"1","freedome",,"Male",,,,"1","5","19","1736295;6001067;148676;1438374;6402486","twinoid.com/g/bureau-de-recrutement-nova","384","9","1","0","15","1","11","98","13","0",0,"0","438","1","28","9","0","0","0","1","30","62","28","14","1","81","3","5",0,"1","1","17","15","30","32","3","1","0","0","2","510","20","1","0","7","11","1","0",0,"80","18",0,"63","31","65","0","15","0","78","130","760","401","76","35","0","96","0","92","0","600","209","108","0","642","579","318","143","461","1","19","0","0","22","0","50","5","132","6","8","38","154","6","1","11",0,"63","18","19","145","0","0","3","59","1","1","7","2","69","1","18","87",2021-11-08 15:56:42
"fr",5373701,"1","Curry","Uzuki,2014-04-24","Female","22",,"France","2","2","11","9383124;8428310","mush.vg/g/la-blitz-krieg","454","7","3","0","1","2","14","210","31","0",0,"0","556","0","32","10","0","0","0","0","22","52","2","18","0","59","5","7",0,"3","0","21","19","63","77","2","0","0","0","0","165","8","2","0","7","22","9","1",0,"61","33",0,"43","7","71","0","6","1","53","342","0","0","235","387","0","569","620","0","68","0","51","471","0","217","0","791","32","0","0","28","0","0","33","0","109","42","82","26","1","79","60","6","5","8",0,"79","9","30","120","0","0","5","31","1","0","9","0","24","1","20","218",2021-11-08 15:56:46
"fr",5373713,"1","Kiwizz","Wizzer,2014-05-19;Crookay,2013-07-30","Male","21",,"France","25","78","86","6573801;917765;13353;889;2785;6634526;108384;3292442;15180;541;49951;87781;5094948;11162;291882;4965191;885;937995;1715122;5697862;18188;1733021;41590;5373795;6406379;5617577;9147;5138808;6667485;120359;7701526;15755;6229857;160452;4899127;642590;15;5825294;2517368;5747905;8221269;259129;12;152950;4853790;5714181;92414;6571807;427608;7092259;5101108;6065492;1380322;6320664;84172;4897865;2708059;6579137;6177292;6052689;5559677;6175278;6478535;5788999","mush.vg/g/hollywush;mush.vg/g/musher-games","136","2","0","1","4","1","4","0","1","0",0,"1","63","0","4","5","0","1","0","0","15","1","2","2","1","21","1","1",0,"0","29","6","8","2","9","0","1","0","0","0","62","6","1","0","2","0","0","0",0,"17","1",0,"10","33","25","0","2","0","16","53","158","78","71","32","42","106","14","62","0","29","21","29","17","111","0","47","54","0","1","1","0","0","1","0","5","2","61","5","3","7","45","6","0","4",0,"16","7","1","40","0","0","1","18","1","1","3","0","11","0","7","0",2021-11-08 15:56:50
"fr",5373795,"1","Virel","Virgikill,2018-01-05;virgikill,2013-01-17","Male","21",,"Panem","42","79","174","315;87153;242034;2959;5744924;889;5109672;112219;1750887;27576;28279;3064;3424;7760260;164629;49951;17052;87781;6795522;291882;2567437;9419;4828023;7412725;4965191;5167727;208;531084;148586;4952514;6715946;98807;7618;46630;18188;41590;6406379;5617577;3287634;9147;34450;535802;181074;2440662;3550100;5373713;120359;2811953;15755;28532;122829;3324707;332;5156256;642;4899127;3228677;27569;15;5825294;2517368;5747905;6280291;12;371604;7092000;126040;6433917;427608;686847;6065492;375106;4315534;274457;6277403","twinoid.com/g/the-hunger-games-life","530","23","1","0","69","1","30","272","22","0",0,"0","405","1","14","25","0","1","0","0","79","29","8","22","1","91","4","8",0,"0","96","18","17","71","28","10","1","0","0","7","222","30","14","0","13","9","1","0",0,"76","25",0,"65","105","121","0","22","0","76","275","228","137","223","228","262","289","127","402","51","226","262","220","371","479","225","233","288","112","1","15","0","0","35","0","81","9","150","65","11","116","160","6","4","14",0,"143","40","28","167","0","0","4","120","1","1","23","0","129","1","17","48",2021-11-08 15:56:56
"fr",5373797,"1","alfalea",,"Unknown",,,,"0","2","2","5139283;5372075",,"30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0",0,"0","1","1","4","0","0","0","0","0","0","0","2","1","0","0","1","0","0","0",0,"1","0",0,"0","12","1","0","0","0","1","0","1","0","0","6","0","0","0","0","0","0","0","0","0","14","0","28","0","0","0","0","0","0","0","0","0","0","2","1","0","2","2","1","0","0",0,"0","0","0","2","0","0","0","1","0","1","0","0","1","0","5","0",2021-11-08 15:57:00
"fr",5373897,"1","Ogmios",,"Unknown",,,,"5","13","33","1743795;206486;367252;50254;1894973;2080660;698057;5694079;4089272;3050378;7124936;3573244","mush.vg/g/mycopia","437","4","0","0","2","1","11","225","18","0",0,"1","504","0","34","37","0","3","0","4","54","23","7","30","1","98","4","7",0,"0","1","20","14","64","48","3","0","0","0","4","302","32","13","0","2","9","3","0",0,"85","26",0,"68","46","120","0","43","1","79","56","322","165","12","144","955","302","289","827","131","44","312","97","404","581","0","98","104","0","1","14","1","0","35","0","117","30","120","19","2","114","99","6","2","6",0,"82","28","24","169","1","0","3","22","1","1","100","4","23","1","17","157",2021-11-08 15:57:04
"fr",5374111,"1","PowerMaxi",,"Male",,,"France","1","3","5","939275;3619179;5376846",,"27","0","0","0","0","2","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","1","2","0","0","0","1","0","0","0","0","3","0","0","2","0","0","0",0,"2","1",0,"0","0","2","0","0","0","1","0","0","0","0","0","20","28","0","28","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","5","2","0","3","3","6","0","1",0,"0","0","0","4","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-08 15:57:08
"fr",5374230,"1","kj1976a",,"Unknown",,,,"0","0","2",,,"8","0","0","0","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 15:57:11
"fr",5374256,"1","Marley57","Marley35,2012-11-17","Unknown",,,,"0","2","2","5102145;5374918",,"35","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","2","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","1","6","0","3",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:57:15
"fr",5374498,"1","Firtuf","heroes15,2015-07-25;superdoudou15,2013-10-30","Unknown","26",,,"1","2","2","5112375",,"60","0","0","0","0","0","0","0","0","0",0,"0","23","0","4","0","0","0","0","0","1","1","0","0","1","10","0","1",0,"0","1","4","5","0","0","0","0","0","0","3","8","5","0","0","2","0","0","0",0,"2","2",0,"5","1","17","0","0","0","5","1","36","25","1","42","31","0","0","18","0","0","39","30","22","69","24","50","0","0","0","0","0","0","0","0","9","0","2","2","0","4","1","2","0","0",0,"0","1","0","11","1","0","0","0","0","1","2","0","0","0","5","1",2021-11-08 15:57:18
"fr",5374536,"1","vafc60",,"Unknown",,,,"2","1","12","94803",,"24","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","4",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:57:22
"fr",5374917,"1","popou91",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:57:26
