"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9656918,"1","Ndo360",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:30:06
"en",9656928,"1","ChillMurray",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","0","0","2","1","0",0,"0","10",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"13","7","1","0","0",0,0,0,0,"7","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","1","4","0","0",0,"0","0","0","2",0,"0","1","0","0",0,"0","0","0",0,"9","2",2021-11-06 05:30:09
"en",9656962,"1","Robert",,"Male",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","1",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:30:12
"en",9657296,"1","patricoles",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"6","3","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","2",2021-11-06 05:30:15
"en",9657497,"1","Ansey",,"Unknown",,,,"0","0","1",,,"72","0","0","0","0","1","0","0","0","0",0,"0","29",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"18","14","0","0","0",0,0,0,0,"28","0","0",0,"1","1","1","0",0,"1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"1","0","2","3","0","1","1","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"16","13",2021-11-06 05:30:18
"en",9657514,"1","VelDan",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","20","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:30:22
"en",9657546,"1","Nikolay222",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4",0,"1","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"8","5","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","1",2021-11-06 05:30:25
"en",9657549,"1","Fergus",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","1",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"5","2","0","0","0",0,0,0,0,"0","1","0",0,"0","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","1",2021-11-06 05:30:28
"en",9657669,"1","DarkBolt",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"3","0",2021-11-06 05:30:31
"en",9657833,"1","owlyy",,"Unknown",,,,"0","1","2","8086067",,"19","0","0","0","0","1","0","0","0","0",0,"0","3",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:30:34
"en",9657834,"1","Sheeza",,"Unknown",,,,"0","1","1","8086067",,"6","0","0","0","0","1","0","0","0","0",0,"0","3",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:30:37
"en",9657858,"1","Beau",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","0","0","1","1","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:30:40
"en",9657946,"1","Reklama",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:30:44
"en",9657993,"1","lilyrose46",,"Unknown",,,,"1","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","1",0,"1","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-06 05:30:47
"en",9658043,"1","ojipi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:30:51
"en",9658047,"1","SirIzanami","SerpentSly,2018-03-23","Unknown",,,,"0","6","6","5164601;2464580;1600935;9728107;9742692;7405358",,"9","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","2","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-06 05:30:55
"en",9658213,"1","Shinchi",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","4",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","7","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:30:59
"en",9658215,"1","Tobias",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:31:03
"en",9658267,"1","Zachary",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,0,0,0,"1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:31:06
"en",9658407,"1","James",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-06 05:31:09
"en",9658446,"1","Roberto",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-06 05:31:12
"en",9658484,"1","Sight",,"Male","30","Minsk","Belarus","1","1","2","1397717",,"15","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:31:16
"en",9658533,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:20
"en",9658535,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:23
"en",9658536,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:26
"en",9658539,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:29
"en",9658540,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:32
"en",9658541,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:35
"en",9658543,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:38
"en",9658545,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:41
"en",9658548,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:44
"en",9658549,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:48
"en",9658552,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:51
"en",9658553,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:54
"en",9658554,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:31:57
"en",9658556,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:02
"en",9658558,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:07
"en",9658559,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:10
"en",9658660,"1","fake",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-06 05:32:13
"en",9658700,"1","zenpsy",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2",0,"0","0","0","0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"4","0",2021-11-06 05:32:16
"en",9658720,"1","Kittisbat",,"Unknown",,,,"0","0","2",,"arkadeo.com/g/for-all-the-fun-and-glory","11","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0",0,0,"1","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,0,0,0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0","0",0,"4","0",2021-11-06 05:32:20
"en",9658960,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:24
"en",9658961,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:27
"en",9658962,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:30
"en",9658964,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:33
"en",9658965,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:36
"en",9658966,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:39
"en",9658967,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:42
"en",9658968,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:46
"en",9658969,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:49
"en",9658970,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:52
"en",9658971,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:55
"en",9658972,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:32:58
"en",9658973,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:01
"en",9658974,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:04
"en",9658975,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:08
"en",9658976,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:11
"en",9658977,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:14
"en",9658980,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:17
"en",9658981,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:20
"en",9658982,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:23
"en",9658983,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 05:33:26
