"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",21691,"1","Vorfeaks",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 15:07:46
"fr",21696,"1","Javiernh",,"Male",,"Sestao","España","13","53","218","3863;34555;4909528;946355;3584911;12213;13945;3895343;5801962;1173441;2286353;949264;8430072;3999;8276940;156422;744099;7723224;27510;2510149;46912;940097;173290;3291914;3172583;767891;3417;377199;446192;535985;1205706;50072;1057959;1149804;3313019;22722;24421;1400;540198;779924;112324;543459;61172;131949;16954;1311535;2606;971874;1292551;36058;48423;2271077","twinoid.com/g/pm-guias;mush.twinoid.es/g/proyecto-magallanes;twinoid.com/g/la-estacion-espacial;mush.twinoid.com/g/heart-of-gold","47","0","0","0","0","1","1","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","1","5","8","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0",0,"2","1","0","0","0","0","2","0","0","0","0","0","0","5","39","0","0","0","0","0","15","7","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 15:07:50
"fr",21698,"1","ikkaku",,"Unknown",,,,"0","0","2",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 15:07:53
"fr",21701,"1","Thewolf13","romain,2016-08-24","Male","20","marseille","france","1","14","15","17218;980307;144187;9423876;3180;480268;1336852;1349953;1742236;431902;350046;706939;25458;16685",,"31","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","34","0","0","15","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 15:07:56
"fr",21708,"1","noe95",,"Unknown",,,,"1","0","2",,,"11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 15:07:59
"fr",21709,"1","Unforgiven-","Unforgiven,2013-01-22;lordofdeath,2011-11-16","Unknown",,,,"4","3","18","21512;21038;72721",,"218","16","0","1","609","1","19","51","5","0","0","0","99","0","6","14","0","0","0","0","24","6","2","20","1","28","2","4","0","0","65","13","10","19","35","4","1","0","0","0","256","6","5","1","6","1","0","0","0","27","7",0,"17","39","42","2","7","0","24","0","272","116","30","0","287","0","0","0","0","215","0","0","0","81","0","0","171","0","1","6","0","0","9","0","4","7","71","20","8","121","94","6","0","9",0,"99","38","6","57","0","0","2","123","0","1","32","0","127","0","11","13",2021-11-06 15:08:03
"fr",21716,"1","fellyn",,"Male",,,,"0","2","6","546467;102339",,"84","0","0","0","0","1","0","9","1","0","0","0","69","0","4","0","0","0","0","0","10","1","0","0","0","12","0","0","0","0","1","6","6","3","3","1","1","0","0","0","33","4","0","1","1","0","0","0","0","13","1",0,"5","2","10","0","0","0","9","0","0","0","101","0","65","50","15","0","0","171","19","71","35","70","2","27","0","0","0","0","0","0","4","0","10","0","25","5","0","4","10","6","0","4",0,"3","3","4","31","0","0","1","7","0","0","3","0","2","0","7","0",2021-11-06 15:08:06
"fr",21734,"1","lutinmalin23",,"Unknown",,,,"2","60","63","495259;1736295;8967680;57840;4829928;127755;73375;9254988;205637;1930393;2036822;2569552;7640958;197895;4965191;885;4636766;2565745;8683112;2572393;55419;2892656;9306601;1727444;130598;3435118;1800250;665343;120359;1360865;72641;29799;1438374;35794;607635;6574200;8074900;810202;4860737;1136884;8598739;8454569;4952684;8783635;1730116;1362;14257;9326447;9147570;236219;530994;2576751;2723023;6508082;2572099;490729;63970","arkadeo.com/g/le-petit-peuple","415","2","0","0","3","1","14","181","10","0","0","0","513","1","38","17","0","0","0","1","46","30","5","24","1","98","4","12","0","1","36","24","16","52","54","5","0","0","0","1","273","21","2","0","6","12","1","0","0","95","29",0,"67","6","100","0","16","0","78","464","316","382","289","149","193","352","626","77","0","616","207","760","4","421","32","200","213","21","1","5","0","0","33","0","126","55","125","40","17","22","114","6","0","3",0,"41","10","30","173","1","3","2","16","1","1","12","2","14","1","16","99",2021-11-06 15:08:10
"fr",21735,"1","titloute",,"Unknown",,,,"0","0","3",,,"34","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","2","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","2","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","0","1","0","1","0","6","0","3",0,"0","0","2","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 15:08:15
"fr",21744,"1","patachi",,"Male","36","tharon plage","france","0","1","1","33467",,"27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","5","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 15:08:19
"fr",21749,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 15:08:23
"fr",21750,"1","similpod",,"Male","101","brest","france","0","6","20","724182;17143;12;231406;2250159;2248910",,"29","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","5","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 15:08:27
"fr",21752,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 15:08:30
"fr",21763,"1","kisfou2tou",,"Unknown","101","Tocard bar","Chez Lucette","4","22","25","590002;885180;16265;124950;1743385;88;245412;3619894;8204091;262457;35263;29236;882205;31376;1741800;23694;93265;54053;5881463;6851316;8164277;77872","twinoid.com/g/brennos-ii-participants","19","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 15:08:34
"fr",21773,"1","Boyington",,"Unknown",,,,"0","1","2","10965",,"19","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 15:08:39
"fr",21787,"1","Elmoin","Kyuketsuki,2020-02-27;elminou,2013-08-18","Male","26","Bordeaux","France","1","12","13","946660;885;2063379;8380093;7171933;2404700;1457544;2579619;7486411;102793;80502;5395992",,"18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","4","0","1","1","0","5","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 15:08:43
"fr",21789,"1","akkfor",,"Male","23","Bois-Le-Roi","France","0","32","52","300;456;228907;35308;30679;1304;8221269;104637;178856;5822878;2294115;139732;169110;75738;230346;1307887;3970;309546;78928;3876;10568;13618;232421;2323;129177;4684;594196;321317;178496;168027;98856","twinoid.com/g/les-chatans","170","6","0","0","13","1","3","28","2","0","0","1","167","0","10","3","0","0","0","0","10","3","0","12","0","34","0","1","0","0","0","7","13","5","3","0","0","0","0","0","35","9","0","0","1","2","0","0","0","29","4",0,"28","2","35","0","5","0","29","66","81","148","71","199","128","14","45","0","36","112","73","58","101","86","0","52","212","31","1","0","0","0","11","0","21","12","25","19","3","6","22","6","1","1",0,"7","8","8","64","0","0","0","3","0","1","14","0","3","1","11","15",2021-11-06 15:08:47
"fr",21808,"1","Axcess","axcess,2015-09-29","Male","39","Le Kremlin Bicêtre","France","4","145","159","43652;1716836;1726821;14001;1730998;4481065;3942634;20223;57877;52375;2730861;8893495;713918;19461;7021580;6228740;200679;8054454;7870;6418749;38249;36227;493393;7232863;103825;9363170;1652445;157484;1725878;7434;2169370;349;9821915;14854;674153;8583220;315794;3673082;31;8912826;195787;985760;7992029;2624008;3077869;4477486;1728587;1785708;8738441;1726924;4666307;4580766;6238137;8561951;9910615;187553;1733243;937052;889047;2607;3113187;8426886;9663348;8268181;9560022;490224;257781;9767514;6938429;208728;1450690;45;383232;1741768;1727971;1759131;9551235;300179;6883049;325783;9336030;2631719;1184106;8823758;88260;7797488;8521503;9556002;1839767;2351863;1421176;125891;9845507;1794593;1726947;1726904;940711;4252467;115180;1669807;162081;7681056;1725964;1728858;2617410;937995;7593716;1737243;7536223;26450;1728412;1731343;4795556;186689;1730746;9829154;1404020;1732722;927083;1729575;8752713;6328159;9863343;4404983;49181;1761989;502633;1734556;2474642;7611545;12759;1174361;229628;169130;3822888;4381977;1728782;1726890;4964969;898669;483317;6590871;5835401;1741444;511883","twinoid.com/g/la-k-horde-au-cou;twinoid.com/g/plate-forme-jump-pfj;twinoid.com/g/aperoh;twinoid.com/g/woodstock;twinoid.com/g/survie-opti-pfj;twinoid.com/g/l-hermitage","273","6","1","0","11","1","13","121","11","0","0","0","194","1","11","11","0","0","0","0","24","25","3","20","1","30","1","3","0","0","30","20","16","29","40","7","1","0","0","0","71","11","9","0","6","8","1","0","0","26","17",0,"22","41","30","0","7","0","28","169","58","40","92","70","64","60","62","56","69","62","61","110","113","214","114","94","65","137","0","8","0","0","18","0","30","19","71","39","3","14","69","6","23","12",0,"141","43","16","60","1","0","2","48","0","1","31","0","43","1","16","48",2021-11-06 15:08:52
"fr",21811,"1","Ota86",,"Male","31","Poitiers","France","0","4","5","8887;47114;3680073;38195",,"64","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","2","5","0","0","0","1","0","0","0","4","1","0","1","1","0","0","0","0","2","0",0,"0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","3","1","0","3","2","6","0","2",0,"1","0","0","6","0","0","0","1","0","0","0","0","0","0","7","0",2021-11-06 15:08:56
"fr",21821,"1","Gptony","TonySnake,2014-10-18;tonysnake,2013-06-30;tonyjorris,2011-10-24","Male","23","Pernay","France","144","68","1768","6077791;3508;5667427;17226;316390;5250472;4270;1720820;12222;8346013;49076;3726;1652445;130019;8277604;5132670;9821915;3673082;43039;171340;4477486;2553074;9466761;9053182;776871;34676;3392;8210717;1725132;3302381;1733109;9850395;12136;2010805;1875378;4828023;7412725;122287;110901;30639;1731089;142719;45643;9045;1717989;6564907;8159732;112996;937090;5342;7308182;5722168;1741178;9895091;9170613;7859908;9838642;100850;1767405;92154;2660401;486587;238461;4856481;4446145;36044;7755594","twinoid.com/g/garde-citoyenne-hordes;twinoid.com/g/la-petite-team;arkadeo.com/g/jeveuxunpictovitefait","223","15","0","0","8","3","0","0","0","0","0","0","280","0","17","1","0","0","0","0","19","12","0","43","0","47","0","3","0","1","1","18","16","0","0","0","0","0","0","0","37","8","0","0","4","12","3","0","0","43","22",0,"33","9","34","0","4","0","43","777","86","25","37","27","209","285","164","24","0","34","0","14","290","85","0","141","275","0","1","0","0","0","13","0","45","5","96","41","0","16","52","6","2","2",0,"105","5","10","90","0","0","0","9","1","1","7","0","16","1","15","33",2021-11-06 15:09:01
"fr",21825,"1","Drikky",,"Male","42","Oise","France","108","203","563","13833;944;16051;3508;1214;12661;315;17226;3990;631944;2563659;6355;899730;12222;516;12114;1047;889;4817;2716239;31;6022;2572318;1124;1490;199115;275072;11201;4665185;396247;23674;2178445;104393;48;1726869;273070;965;1738652;2618;3117069;1933046;34676;72096;3392;95078;8689;47523;27;1738610;11149;7946;9838;1508136;10417;180;10873;12394;49951;12913;2375569;1740314;1875;2589556;1455751;22343;8731479;2073909;252;689801;20153;2891;5167772;169521;2515190;2567437;503574;2595334;40538;1043;21;5767555;14378;4965191;11350;847;9522556;6676187;8685756;208;42263;9681;888;250712;1827;1732126;942128;8238878;35374;4272;2584350;1756;6308887;1246177;46630;18630;37964;3833;589518;4842080;627658;3296;1731471;25299;12760;1754631;5624;493778;3567;7016884;6021;2462839;9147;1412;48626;66903;90013;166235;38006;6571843;2585528;1;2581328;608;362762;84367;9584560;940881;9412210;2381416;4605253;3481279;13616;224901;5532483;6809392;17906;861778;5351275;1218;11728;5925;72641;233071;26442;4716919;95;2146504;2714;9724979;290119;9746331;124139;9650812;3506355;1512733;7700298;8272;9439500;25895;12994;25651;2053;7980509;39879;486587;81527;1428;1583017;305520;1726506;6540332;1509776;12;7860487;152950;374655;937827;10327;4488188;8068143;1042;1736498;3727;427608;17335;6132543;28;100279","twinoid.com/g/atlantes;twinoid.com/g/enigma;twinoid.com/g/hysteria;twinoid.com/g/l-organijumps-lambda-mush;arkadeo.com/g/les-hordes-de-batards;twinoid.com/g/l-ecurie-sanglante","693","46","0","0","81","1","103","402","53","1","0","1","1291","3","71","34","0","2","2","0","119","104","31","116","1","181","7","23","0","4","11","24","17","125","205","8","1","0","0","10","1676","41","5","1","11","53","15","3","0","169","63",0,"137","269","237","0","74","0","152","597","604","538","505","582","584","514","548","578","533","621","560","536","505","696","587","514","510","503","1","57","0","0","91","1","87","80","548","182","17","231","456","6","13","25",0,"599","214","77","340","1","2","4","402","1","1","72","0","392","1","34","270",2021-11-06 15:09:07
"fr",21857,"1","Javizh","Javi,2014-02-27","Male","24","Melbourne","Australia","32","58","314","6175400;5869;3150;16833;8242084;2941184;102741;4873277;3699816;1472410;10988;7203444;51384;1900418;3132364;51592;3235670;46415;5801962;132928;3932363;1173441;350369;968704;1161153;3175983;62042;8018521;97096;44887;203820;8251693;8730;4504513;2451337;1817503;3288110;13501;185343;5433362;6992770;5558;2810789;27076;6289;56737;6996279;1671647;974267;2563410;4928860;1195636;233603;9452324;7955518;4947553;1441618","twinoid.com/g/ntn;twinoid.com/g/sector-anime;mush.twinoid.es/g/mush-warriors;twinoid.com/g/reality-event;twinoid.com/g/los-supnormales;twinoid.com/g/animush;twinoid.com/g/guia-mt;twinoid.com/g/comunidad-league-of-legends;twinoid.com/g/nae","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-06 15:09:11
"fr",21868,"1","D1OSA2","Rufian,2018-02-05;RufinoRufian,2014-03-16;Yves,2011-10-26","Male","29","Trujillo","Peru","17","73","118","64075;2565918;27300;12213;51384;193369;1900418;4435096;41573;5801962;764725;132928;944774;66780;2953442;993716;1161153;709488;946234;3438747;770588;7839;13395;940472;254187;850672;1555318;2810789;29821;134;67392;50118;14831;106643;25795;943916;50125;6630;57229;73447;9902;2001983;41248;38961;1062256;96278;42267;35020;962556;4212142;920008;32159;964387;4784518;1723473;5622114;58482;18989;2027286;1037963;33066;153459;44235;21007;10587;91315","twinoid.com/g/zombinators-fuzors;twinoid.com/g/guerreros-celestial;twinoid.com/g/ufc-pueblo-segundo","36","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","4","6","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"1","0","2","0","0","0","1","23","29","0","0","0","0","26","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","3","0","2","0","0",0,"0","0","1","6","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 15:09:15
"fr",21880,"1","archanghell",,"Unknown",,"BXhell",,"0","39","42","406907;50733;1497;1766642;25634;1669;228180;357604;4579592;452749;15755;1305;236218;1179929;98644;25476;120463;4112421;5567;7651196;22321;524184;2147;271466;114333;22317;20062;77919;744743;647145;185244;16685;4517;2703718;12257;415079;151625",,"31","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","5","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","0","13","0","9","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","5","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-06 15:09:19
"fr",21889,"1","glurk",,"Male",,,,"0","3","5","12114;36206;345811",,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","2","0","0","0","1","0","0","0","3","1","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","27","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0",0,"1","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 15:09:24
"fr",21910,"1","odd1230",,"Unknown",,,,"0","2","2","30593;29150",,"22","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 15:09:27
"fr",21931,"1","Narem62",,"Unknown",,,,"2","32","34","90644;32477;112756;1304;4283;82848;16794;51161;96278;48045;94663;26559;1243;127803;23228;12601;12514;843508;5909;80574;2923;178649;168201;208032;87218;22561",,"45","0","0","0","1","1","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","4","4","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","4","0",0,"3","0","3","0","0","0","3","26","0","0","0","0","53","0","0","0","0","0","36","0","1","0","0","0","0","0","0","0","0","0","1","0","8","0","0","1","0","2","1","4","0","0",0,"0","0","1","6","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-06 15:09:31
"fr",21941,"1","Lokoum",,"Female",,,"Suisse :(","0","4","5","88260;22817;980307;710116",,"31","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 15:09:35
"fr",21942,"1","Dryff",,"Unknown",,,,"0","3","4","328;20062;21490",,"17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","1","0","0","0","4","0",2021-11-06 15:09:39
"fr",21945,"1","damalix92",,"Male","36","Ducey","France","3","7","18","467510;3107952;1758227;298;4740229;941457;11511","arkadeo.com/g/light-spirit","53","0","0","0","0","2","1","2","0","0","0","0","19","0","2","1","0","0","0","0","5","3","0","1","1","3","0","0","0","0","1","5","6","1","6","0","1","0","0","0","3","1","0","1","5","0","0","0","0","4","2",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","3","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","4","5","0","2","4","6","0","2",0,"9","4","0","4","0","0","0","0","0","2","0","0","0","0","8","0",2021-11-06 15:09:42
"fr",21955,"1","Demolixos","demolixos,2013-06-12","Male","36","Epernon","France","13","73","99","44298;1727850;8542;31827;35257;1729239;31;2550164;1510374;1736627;180980;1726684;15785;159098;18252;1511562;3568;42263;51688;6616016;1853;1740099;37364;1764277;1246177;1732627;1741266;74790;1799633;116546;1731471;8175703;1594203;5352286;14716;166235;2195137;356421;5888;861778;1728021;36957;223702;1395326;100856;2235971;1747282;136303;165853;1726596;348470;145121;1741616;1628657;1512733;37277;8272;34062;1573211;12994;21000;1660440;38017;32379;1737676;369911;38604;378029;5175229;41884;168358;1909","mush.vg/g/cqfd;mush.vg/g/the-avengers-feat-itchy;twinoid.com/g/touhou-mania;twinoid.com/g/hordissime;twinoid.com/g/meltingpot","209","15","0","1","41","11","0","75","5","0","0","0","129","0","12","6","0","0","0","0","17","4","2","29","1","31","0","1","0","0","15","9","15","16","19","1","1","0","0","0","58","8","2","0","12","5","1","0","0","24","12",0,"17","18","19","0","1","0","25","41","0","315","60","0","0","0","77","0","0","95","0","348","58","286","72","63","287","0","1","1","0","0","10","0","69","9","25","22","3","15","40","6","1","15",0,"57","20","9","55","1","0","2","14","1","1","2","0","19","0","15","19",2021-11-06 15:09:47
"fr",21985,"1","Playmob200",,"Male",,,,"2","1","49","2294708",,"76","0","0","0","0","1","0","0","0","0","0","0","13","0","0","1","0","0","0","0","3","3","0","3","0","5","1","1","0","0","1","7","7","1","7","0","1","0","0","0","15","0","0","0","4","0","0","0","0","5","0",0,"1","2","5","0","0","0","4","0","0","0","0","0","20","40","23","0","0","0","28","30","0","0","35","0","18","0","0","1","0","0","1","0","10","2","14","1","1","9","2","6","0","7",0,"2","1","1","11","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-06 15:09:51
"fr",21993,"1","delphe42",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 15:09:54
