"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6884876,"1","chopper9",,"Male",,,,"0","4","6","98807;7034926;771137;7290874",,"170","4","0","0","15","1","6","120","10","0",0,"0","156","0","9","9","0","0","0","0","7","5","7","20",0,"27","0","0","0","0","1","12","13","30","23","4",0,"0",0,"15","45","8","4",0,"2","4","0","0",0,"23","12",0,"21","1","38",0,"91","0","23","53","86","91","0","0","18","0","1","0","0","0","925","0","0","157","47","0","109","0","0","2","0","0","11",0,"6","6","18","14","0","47","28","6","1","2",0,"47","6","12","49","0","0","3","10","0","1","3","0","9","1","13","76",2021-11-09 15:49:45
"fr",6884919,"1","Izarru",,"Female","28",,,"1","0","0",,,"73","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","0","0","0","2",0,"2","0","0","0","0","1","14","13","0","0","0",0,"0",0,"0","3","0","0",0,"2","1","0","0",0,"2","0",0,"2","0","2",0,"0","0","2","0","0","74","0","0","0","64","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","2",0,"0","0","1","1","1","4","1","5","0","0",0,"0","0","1","5","0","0","0","1","0","0","0","0","1","0","10","0",2021-11-09 15:49:49
"fr",6884982,"1","ange31300",,"Unknown",,,,"0","0","1",,,"8","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:49:53
"fr",6885040,"1","DeathMaker",,"Male","22","Cimetière","La Mort","0","1","2","21673",,"33","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","7","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","22","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","2","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","1","6","0",2021-11-09 15:49:57
"fr",6885048,"1","EnormousZboub",,"Unknown",,,,"1","0","1",,,"51","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","11","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:50:00
"fr",6885056,"1","lulu27072002",,"Unknown",,,,"1","1","1","2270970",,"56","0","0","0","0","1","0","0","0","0",0,"0","38","0","2","0","0","0","0","0","1","0","0","1",0,"15","0","0","0","0","1","6","5","0","0","0",0,"0",0,"0","15","5","0",0,"1","0","0","0",0,"7","1",0,"9","0","8",0,"0","0","10","36","47","0","23","44","64","31","34","0","0","13","21","0","10","78","6","20","25","0","1","0","0","0","4",0,"10","0","29","8","0","3","2","3","0","0",0,"2","0","3","14","0","0","0","1","0","1","1","0","0","0","6","3",2021-11-09 15:50:05
"fr",6885083,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 15:50:08
"fr",6885096,"1","Arthdos2",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","1","1","4","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:50:11
"fr",6885097,"1","HellRazia",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:50:14
"fr",6885229,"1","Aorevan",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:50:17
"fr",6885304,"1","Arayada",,"Female","23",,,"1","4","5","7566;6591081;5708958",,"176","8","0","0","3","1","3","15","2","0",0,"0","117","0","7","3","0","0","0","0","13","11","1","8",0,"28","0","0","0","0","1","20","16","5","5","0",0,"0",0,"0","46","6","1",0,"3","2","0","0",0,"25","7",0,"18","4","28",0,"3","0","22","81","111","102","58","183","87","0","68","0","0","40","47","76","67","152","79","126","145","0","1","3","0","0","10",0,"19","2","23","10","1","2","23","6","2","2",0,"15","1","8","51","0","0","2","0","1","1","4","1","0","1","13","10",2021-11-09 15:50:22
"fr",6885354,"1","Menthalo",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:50:25
"fr",6885476,"1","Xxdiblo31xX",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","27","0","0","0","0","0","0","0","0","0","0","0",0,"4","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:50:28
"fr",6885485,"1","Pecheur44",,"Unknown",,,,"0","1","1","7235235",,"114","2","0","0","3","1","0","0","0","0",0,"0","41","0","3","2","0","0","0","0","5","5","0","4",0,"11","0","0","0","0","1","13","18","0","1","0",0,"0",0,"0","6","3","0",0,"2","1","0","0",0,"8","3",0,"8","1","11",0,"1","0","9","89","0","0","37","0","23","0","0","57","0","0","0","0","0","68","159","35","95","0","0","0","0","0","3",0,"1","0","0","3","0","11","5","6","2","3",0,"0","0","3","22","0","0","0","0","0","1","0","0","0","0","13","2",2021-11-09 15:50:31
"fr",6885497,"1","orcel29",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:50:34
"fr",6885506,"1","Arthdos3",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 15:50:38
"fr",6885510,"1","Azuria",,"Unknown",,,,"2","1","3","6195033",,"265","14","0","0","4","1","4","3","0","0",0,"0","240","0","20","4","0","0","0","0","33","52","3","29",0,"57","1","3","0","0","1","18","14","1","21","0",0,"0",0,"0","150","8","0",0,"1","6","1","0",0,"48","16",0,"35","32","45",0,"0","0","48","221","276","211","62","0","0","0","0","0","0","0","0","360","124","117","442","583","267","0","1","6","0","0","26",0,"88","6","46","35","5","9","53","6","4","4",0,"76","11","23","101","0","0","0","17","0","1","3","0","19","0","15","42",2021-11-09 15:50:42
"fr",6885566,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 15:50:45
"fr",6885602,"1","Toux",,"Unknown",,,,"0","0","0",,,"51","0","0","0","0","1","0","0","0","0",0,"0","12","0","1","0","0","0","0","0","1","3","0","0",0,"2","0","0","0","0","1","4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","1",0,"2","1","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","2",0,"0","0","1","2","0","2","1","4","0","0",0,"0","0","2","5","0","0","0","0","0","0","0","0","0","0","7","3",2021-11-09 15:50:48
"fr",6885673,"1","ginga4",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:50:51
"fr",6885674,"1","stemafia",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:50:55
"fr",6885700,"1","Tottinono",,"Unknown",,,,"0","0","0",,,"22","1","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:50:58
"fr",6885742,"1","Arthdos4",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:51:01
"fr",6885844,"1","WoneToo",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:51:04
"fr",6885869,"1","LAOUERGAMER",,"Unknown","20","Chaumont","France","1","10","12","1532;35374;16788;5814;225364;5717520;5149671;3546884;3087264",,"6","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:51:08
"fr",6885870,"1","Uk5dr",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:51:12
"fr",6885887,"1","YoKaDaMak","regedit02250,2017-03-06","Male","22",,,"1","2","6","9897346;6053512","mush.vg/g/pandemie;twinoid.com/g/branlocrous","128","0","2","0","0","1","1","19","6","0",0,"0","47","0","3","0","0","0","0","0","0","0","0","0",0,"4","0","0","0","1","1","14","13","5","0","0",0,"0",0,"0","38","2","1",0,"1","2","1","0",0,"5","3",0,"4","1","6",0,"2","0","6","0","109","0","0","1","0","112","24","0","0","0","9","0","0","11","15","0","0","0","0","1","0","0","2",0,"2","5","8","2","0","6","8","5","0","0",0,"2","0","1","8","0","0","4","3","1","1","0","0","4","0","15","5",2021-11-09 15:51:16
"fr",6885914,"1","Arthdos5",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:51:19
"fr",6885939,"1","Fwuiix",,"Male","22","Lyon","France","1","3","3","52004;734210;2450195",,"88","0","0","0","0","1","1","0","0","0",0,"0","31","0","2","1","0","0","0","0","2","1","0","1",0,"8","0","1","0","0","1","6","14","1","6","1",0,"0",0,"0","3","1","0",0,"1","1","0","0",0,"5","1",0,"8","0","5",0,"6","0","8","26","23","41","0","0","34","84","0","55","0","0","15","0","0","1","34","0","0","0","0","0","0","0","2",0,"0","0","17","3","3","1","6","4","0","0",0,"4","0","2","9","0","0","0","1","0","0","0","0","1","0","12","3",2021-11-09 15:51:23
"fr",6885940,"1","ktzt","ktzt77,2013-09-13","Male","22","nantes","france","1","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","2","2",0,"0","0","1","22","0","0","22","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:51:26
"fr",6885972,"1","Captain-Gambas",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:51:30
"fr",6886052,"1","erwandu44830",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","1",2021-11-09 15:51:33
"fr",6886053,"1","Arthdoss",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 15:51:37
"fr",6886079,"1","pititpoto",,"Unknown",,,,"0","2","2","6886087;6886097",,"47","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0","1","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:51:40
"fr",6886087,"1","necrolito",,"Unknown",,,,"0","2","2","6886079;6886097",,"68","1","0","0","2","1","0","0","0","0",0,"0","4","0","1","1","0","0","0","0","0","0","0","5",0,"1","0","0","0","0","1","4","14","1","0","1",0,"0",0,"0","1","0","0",0,"1","1","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","1",0,"0","0","3","1","0","1","3","1","0","0",0,"1","1","1","2","0","0","0","0","0","0","0","0","0","0","12","3",2021-11-09 15:51:43
"fr",6886097,"1","pyroltar",,"Unknown",,,,"0","2","2","6886079;6886087",,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:51:47
"fr",6886111,"1","labrute2008",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 15:51:50
"fr",6886117,"1","ANNA44",,"Unknown",,,,"0","0","2",,,"18","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 15:51:53
"fr",6886130,"1","wqaxszcde",,"Unknown",,,,"0","0","0",,,"74","0","0","0","1","0","0","0","0","0",0,"0","44","0","1","2","0","0","0","0","10","0","0","1",0,"10","0","0","0","0","1","9","5","0","0","0",0,"0",0,"0","15","0","0",0,"3","0","0","0",0,"9","0",0,"4","0","16",0,"2","0","8","0","0","27","0","212","0","0","0","39","0","0","0","60","122","0","0","27","0","0","0","0","0","0","3",0,"7","0","1","3","2","8","2","5","0","0",0,"3","0","3","18","0","0","0","2","0","1","3","0","2","0","8","1",2021-11-09 15:51:56
"fr",6886161,"1","fireknow",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 15:52:00
"fr",6886184,"1","Valdsj",,"Unknown",,,,"0","2","2","7648179;7628458",,"42","0","0","0","0","1","0","0","0","0",0,"0","14","0","1","0","0","0","0","0","1","0","0","1",0,"7","0","0","0","0","1","6","4","0","0","0",0,"0",0,"0","2","3","0",0,"1","0","0","0",0,"3","0",0,"2","5","4",0,"0","0","4","40","0","0","24","0","27","0","0","10","0","0","0","31","0","38","0","0","0","0","0","0","0","0","1",0,"2","0","0","2","0","4","0","4","0","0",0,"0","0","1","7","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-09 15:52:03
"fr",6886244,"1","Arthdose",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:52:06
"fr",6886267,"1","Stormgate3",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","6","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:52:09
"fr",6886339,"1","Stormgatee",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","6","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 15:52:12
"fr",6886448,"1","jeanmichou",,"Unknown",,,,"0","0","0",,,"31","1","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","2","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","1","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 15:52:15
